"subject","predicate","object"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastCarolinaPiratesFootballSeasons"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://www.w3.org/2000/01/rdf-schema#label","2006 East Carolina Pirates football team"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 East Carolina Pirates football team was an American football team that represented East Carolina University as a member of Conference USA during the 2006 NCAA Division I-A football season. In their second season under head coach Skip Holtz, the team compiled a 7–6 record and were defeated by South Florida in the PapaJohns.com Bowl."
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Conference_USA_football_season"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Carolina_Pirates_football_seasons"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageID",17105024
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1109739047
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._M._Roberts_Stadium"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Hudson"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_Field"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Navy_Midshipmen_football_team"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Marshall_Thundering_Herd_football_team"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_UAB_Blazers_football_team"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter–Finley_Stadium"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattiesburg,_Mississippi"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy–Marine_Corps_Memorial_Stadium"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NC_State_Wolfpack_football_team"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_North_Carolina"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_Stadium_(Rice_University)"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowdy–Ficklen_Stadium"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camping_World_Stadium"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_SMU_Mustangs_football_team"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Rice_Owls_football_team"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Memphis_Tigers_football_team"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Tulsa_Golden_Hurricane_football_team"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Conference_USA_football_season"
"http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Southern_Miss_Golden_Eagles_football_team"
