"subject","predicate","object"
"http://dbpedia.org/resource/Communications_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Communications_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Communications_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRadioSystems"
"http://dbpedia.org/resource/Communications_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Communications_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Communications_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Communications_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEncryptionDevices"
"http://dbpedia.org/resource/Communications_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Communications_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Communications_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Communications_security","http://www.w3.org/2000/01/rdf-schema#label","Seguridad de las comunicaciones"
"http://dbpedia.org/resource/Communications_security","http://www.w3.org/2000/01/rdf-schema#label","Communications security"
"http://dbpedia.org/resource/Communications_security","http://www.w3.org/2000/01/rdf-schema#comment","La Seguridad de las comunicaciones, también conocida por las siglas COMSEC (del inglés Communications Security), es la disciplina que se encarga de prevenir que alguna entidad no autorizada que intercepte la comunicación pueda acceder de forma inteligible a información. Por tanto esta disciplina incluye campos de estudios como la criptología, la emisión segura, la transmisión segura, la seguridad del flujo del tráfico y la seguridad física del equipo que se encarga de las comunicaciones. 
* Datos: Q5154228"
"http://dbpedia.org/resource/Communications_security","http://www.w3.org/2000/01/rdf-schema#comment","Communications security is the discipline of preventing unauthorized interceptors from accessing telecommunications in an intelligible form, while still delivering content to the intended recipients. In the North Atlantic Treaty Organization culture, including United States Department of Defense culture, it is often referred to by the abbreviation COMSEC. The field includes cryptographic security, transmission security, emissions security and physical security of COMSEC equipment and associated keying material."
"http://dbpedia.org/resource/Communications_security","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SE-227_mit_SVZ-B_IMG_1400.jpg"
"http://dbpedia.org/resource/Communications_security","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cryptography"
"http://dbpedia.org/resource/Communications_security","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Encryption_devices"
"http://dbpedia.org/resource/Communications_security","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_communications"
"http://dbpedia.org/resource/Communications_security","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_radio_systems"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageID",40922
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageRevisionID",1111448879
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SE-227_mit_SVZ-B_IMG_1400.JPG"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unclassified"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_cryptographic_keys"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_communications"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_warfare"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secure_communication"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/CYZ-10"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSA_encryption_systems"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmission_security"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_management"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signals_intelligence"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classified_information"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Agency"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STU-III"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Information_Systems_Security_Glossary"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cryptography"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency_hopping"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptanalysis"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptography"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_person_integrity"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Encryption_devices"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secure_Terminal_Equipment"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_security"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over_the_Air_Rekeying"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KYK-13"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spread_spectrum"
"http://dbpedia.org/resource/Communications_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOI-18"
