"subject","predicate","object"
"http://dbpedia.org/resource/Scott_A._Spellmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scott_A._Spellmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Scott_A._Spellmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Scott_A._Spellmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Scott_A._Spellmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Scott_A._Spellmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Scott_A._Spellmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Scott_A._Spellmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Scott_A._Spellmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Scott_A._Spellmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Scott_A._Spellmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Scott_A._Spellmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Scott_A._Spellmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Scott_A._Spellmon","http://www.w3.org/2000/01/rdf-schema#label","Scott A. Spellmon"
"http://dbpedia.org/resource/Scott_A._Spellmon","http://www.w3.org/2000/01/rdf-schema#comment","Scott Alan Spellmon (born November 2, 1963) is a lieutenant general in the United States Army who currently serves as the 55th Chief of Engineers and the commanding general of the United States Army Corps of Engineers."
"http://dbpedia.org/resource/Scott_A._Spellmon","http://xmlns.com/foaf/0.1/name","Scott A. Spellmon"
"http://dbpedia.org/resource/Scott_A._Spellmon","http://dbpedia.org/property/name","Scott A. Spellmon"
"http://dbpedia.org/resource/Scott_A._Spellmon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lt._Gen._Scott_A._Spellmon.jpg"
"http://dbpedia.org/resource/Scott_A._Spellmon","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bloomingdale,_New_Jersey"
"http://dbpedia.org/resource/Scott_A._Spellmon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Scott_A._Spellmon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Scott_A._Spellmon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Corps_of_Engineers_Chiefs_of_Engineers"
"http://dbpedia.org/resource/Scott_A._Spellmon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
