"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreenBayPhoenixMen'sBasketballSeasons"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2011–12 Green Bay Phoenix men's basketball team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2011–12 Green Bay Phoenix men's basketball team represents University of Wisconsin–Green Bay in the 2011–12 NCAA Division I men's basketball season. Their head coach is Brian Wardle. The Phoenix play their home games at the Resch Center and are members of the Horizon League."
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Bay_Phoenix_wordmark.svg"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_Bay_Phoenix_men's_basketball_seasons"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Wisconsin"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Wisconsin"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",33481200
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115574551
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duquesne_Dukes_men's_basketball"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Idaho_Vandals_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Tech_Huskies"
