"subject","predicate","object"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorations"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourageAwards"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#label","维多利亚十字勋章"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#label","Cruz Vitória"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#label","Хрест Вікторії"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#label","Croix de Victoria"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#label","빅토리아 훈장"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#label","Krzyż Wiktorii"
