"subject","predicate","object"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/2000/01/rdf-schema#label","هارولد هيرينغ"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/2000/01/rdf-schema#label","Harold Hering"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/2000/01/rdf-schema#comment","Harold L. Hering (born 1936) is a former officer of the United States Air Force, who was discharged in 1975 for requesting basic information about checks and balances to prevent an unauthorized order to launch nuclear missiles. Hering was subsequently presented the 2017 Courage of Conscience Award at the Peace Abbey, Boston, Massachusetts."
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/2000/01/rdf-schema#comment","هارولد هيرينغ (بالإنجليزية: Harold Hering)‏ هو ضابط أمريكي، ولد في 1936."
"http://dbpedia.org/resource/Harold_Hering","http://xmlns.com/foaf/0.1/name","Harold L. Hering"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/property/name","Harold L. Hering"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Olney,_Illinois"
"http://dbpedia.org/resource/Harold_Hering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Harold_Hering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Harold_Hering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Harold_Hering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Harold_Hering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageID",31298109
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageRevisionID",1122590514
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGM-30_Minuteman"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olney,_Illinois"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_discharge"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Rosenbaum"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Radiolab_episodes"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Integrated_Operational_Plan"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiolab"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandenberg_Air_Force_Base"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-man_rule"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_E._Dougherty"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Need_to_know"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendation_Medal"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Rescue_Service"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper's_Magazine"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Command_Authority_(United_States)"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanity"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_hierarchy"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_missiles"
"http://dbpedia.org/resource/Harold_Hering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هارولد_هيرينغ"
"http://dbpedia.org/resource/Harold_Hering","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5661014"
