"subject","predicate","object"
"http://dbpedia.org/resource/Category:Norwegian_women_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Norwegian_women_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Norwegian women in World War II"
"http://dbpedia.org/resource/Category:Norwegian_women_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_World_War_II"
"http://dbpedia.org/resource/Category:Norwegian_women_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_people_of_World_War_II"
"http://dbpedia.org/resource/Category:Norwegian_women_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Norwegian_women"
"http://dbpedia.org/resource/Category:Norwegian_women_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_women"
"http://dbpedia.org/resource/Category:Norwegian_women_in_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","Norwegian women in World War II"
"http://dbpedia.org/resource/Category:Norwegian_women_in_World_War_II","http://dbpedia.org/ontology/wikiPageID",41935655
"http://dbpedia.org/resource/Category:Norwegian_women_in_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",1061724528
"http://dbpedia.org/resource/Category:Norwegian_women_in_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Norwegian_women_in_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Norwegian_women_in_World_War_II?oldid=1061724528&ns=14"
