"subject","predicate","object"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCongressionalDistrictsOfCalifornia"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CongressionalDistrict108542884"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","Quarante-septième district congressionnel de Californie"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","47.º distrito congresional de California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","California's 47th congressional district"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","47.º Distrito Congressional da Califórnia"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","O 47º Distrito Congressional da Califórnia (em inglês: California's 47th congressional district) é um dos 53 distritos congressionais do estado norte-americano da Califórnia, segundo o censo de 2000 sua população é de 639.087 habitantes, sua área é de 55 km. É representado pela democrata ."
"http://dbpedia.org/resource/California's_47th_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","El 47.º distrito congresional es un distrito congresional que elige a un Representante para la Cámara de Representantes de los Estados Unidos por el estado de California. Según la Oficina del Censo, en 2011 el distrito tenía una población de 627 175 habitantes. Actualmente el distrito está representado por el Demócrata .​"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","Le 47e district congressionnel de Californie est un district de l'État américain de Californie. Le district est centré à Long Beach, s'étend dans les villes de l'ouest du Comté d'Orange de Garden Grove, Westminster, Stanton, Buena Park, Los Alamitos et Cypress, la communauté non constituée de Rossmoor, et comprend l'île de Catalina. Le district est représenté par le Démocrate Alan Lowenthal, qui prévoit de prendre sa retraite en 2022."
"http://dbpedia.org/resource/California's_47th_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","California's 47th congressional district is a congressional district in the U.S. state of California. The district is centered in Long Beach, extends into the western Orange County cities of Garden Grove, Westminster, Stanton, Buena Park, Los Alamitos, and Cypress, the unincorporated community of Rossmoor, and includes Catalina Island. The district is represented by Democrat Alan Lowenthal, who is planning to retire in 2022."
"http://dbpedia.org/resource/California's_47th_congressional_district","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.78302383422852
"http://dbpedia.org/resource/California's_47th_congressional_district","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.8992080688477
"http://dbpedia.org/resource/California's_47th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California's_47th_congressional_district_(since_2023).svg"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loretta_Sanchez_113th_Congress.jpg"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alan_Lowenthal_113th_Congress.jpg"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CA-47th.png"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2003_Chris_Cox_p22.jpg"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katie_Porter_Official_Portrait_(cropped).jpg"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Los_Angeles_County,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_in_Orange_County,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Signal_Hill,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rossmoor,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1993"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_in_Long_Beach,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westminster,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_Grove,_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congressional_districts_of_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Harbor_Region"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Channel_Islands_of_California"
"http://dbpedia.org/resource/California's_47th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_California"
