"subject","predicate","object"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromKentucky"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleSingers"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCorbin,Kentucky"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromAppalachia"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPopSingers"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotownArtists"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/2000/01/rdf-schema#label","Debbie Dean (singer)"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/2000/01/rdf-schema#label","Debbie Dean"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/2000/01/rdf-schema#label","ديبي دين"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/2000/01/rdf-schema#label","Debbie Dean"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/2000/01/rdf-schema#comment","ديبي دين (بالإنجليزية: Debbie Dean)‏ هي مغنية وكاتبة غنائية أمريكية، ولدت في 1 فبراير 1928 في كنتاكي في الولايات المتحدة، وتوفيت في 17 فبراير 2001 في أوجي في الولايات المتحدة."
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/2000/01/rdf-schema#comment","Reba Jeanette Smith (February 1, 1928 – February 17, 2001), known professionally as ""Debbie Dean"", ""Penny Smith"" and ""Debbie Stevens"", was an American singer|writer who was the first white solo artist to record for Motown."
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/2000/01/rdf-schema#comment","Debbie Dean, née Reba Jeanette Smith le 1er février 1928 et morte le 17 février 2001, était une chanteuse américaine des années 1960 et qui fut la première artiste solo blanche à enregistrer chez Motown, le label de artistes afro-américains."
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://www.w3.org/2000/01/rdf-schema#comment","Debbie Dean, eigentlich Reba Jeanette Smith (* 1. Februar 1928 in Corbin, Kentucky, Vereinigte Staaten; † 17. Februar 2001 in Ojai, Kalifornien) war eine US-amerikanische Sängerin und Songwriterin. Sie war die erste weiße Künstlerin bei Motown."
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Appalachia"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Corbin,_Kentucky"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Kentucky"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_women_musicians"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motown_artists"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_singers"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriters_from_Kentucky"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_singers"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_pop_singers"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://dbpedia.org/ontology/wikiPageID",22612615
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://dbpedia.org/ontology/wikiPageRevisionID",1124924192
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_pop_singers"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_Kentucky"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Corbin,_Kentucky"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motown_artists"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbin,_Kentucky"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kentucky_women_musicians"
"http://dbpedia.org/resource/Debbie_Dean_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_singers"
