"subject","predicate","object"
"http://dbpedia.org/resource/Category:Waldegrave_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Waldegrave_family","http://www.w3.org/2000/01/rdf-schema#label","Waldegrave family"
"http://dbpedia.org/resource/Category:Waldegrave_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_British_families"
"http://dbpedia.org/resource/Category:Waldegrave_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Mendip_District"
"http://dbpedia.org/resource/Category:Waldegrave_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Somerset"
"http://dbpedia.org/resource/Category:Waldegrave_family","http://www.w3.org/2004/02/skos/core#prefLabel","Waldegrave family"
"http://dbpedia.org/resource/Category:Waldegrave_family","http://dbpedia.org/ontology/wikiPageID",5156066
"http://dbpedia.org/resource/Category:Waldegrave_family","http://dbpedia.org/ontology/wikiPageRevisionID",863599029
"http://dbpedia.org/resource/Category:Waldegrave_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Waldegrave_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Waldegrave_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Waldegrave_family?oldid=863599029&ns=14"
