"subject","predicate","object"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#label","Птерозаври"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#label","Pterosauria"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#label","Pterossauro"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#label","Pterosauria"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#label","Pterosaures"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#label","翼竜"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#label","익룡"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#label","Pterosauro"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#label","Ptakoještěři"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#label","تيروصور"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#label","Pterosaur"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#label","Pterosauriërs"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#label","翼龍目"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#label","Teireasár"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#label","Pterozaury"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#label","Πτερόσαυρος"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#label","Птерозавры"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#label","Pterosauria"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#label","Flygödlor"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#label","Pterosaurus"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#label","Flugsaurier"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2000/01/rdf-schema#label","Flugsaŭroj"
