"subject","predicate","object"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMythologicalKings"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleInHinduMythology"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#label","Rahwana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#label","Ravana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#label","Ravana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#label","Rávana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#label","Ravana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#label","Rāvaṇa"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#label","ラーヴァナ"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#label","Равана"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#label","罗波那"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#label","Ravana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#label","Rawana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#label","Равана"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#label","رافانا"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#label","Ravana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#label","Ravana"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#label","라바나"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#label","Ravana"
