"subject","predicate","object"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheUnitedStates"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheUnitedStatesLines"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransportShipsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIINavalShipsOfTheUnitedStates"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerShip103896103"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIAuxiliaryShipsOfTheUnitedStates"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransportsOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheHamburgAmericaLine"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassengerShips"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIAuxiliaryShipsOfTheUnitedStates"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfGermany"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_America_(ID-3006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
