"subject","predicate","object"
"http://dbpedia.org/resource/President_Clinton","http://www.w3.org/2000/01/rdf-schema#label","President Clinton"
"http://dbpedia.org/resource/President_Clinton","http://dbpedia.org/ontology/wikiPageID",68737
"http://dbpedia.org/resource/President_Clinton","http://dbpedia.org/ontology/wikiPageRevisionID",888802132
"http://dbpedia.org/resource/President_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/President_Clinton","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/President_Clinton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/President_Clinton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_name_with_title"
"http://dbpedia.org/resource/President_Clinton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/President_Clinton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/President_Clinton?oldid=888802132&ns=0"
"http://dbpedia.org/resource/President_Clinton","http://dbpedia.org/ontology/wikiPageLength",129
"http://dbpedia.org/resource/President_Clinton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/President_Clinton"
