"subject","predicate","object"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1910"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFootballTeamsInSaskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFootballLeagueTeams"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2000/01/rdf-schema#label","Saskatchewan Roughriders"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2000/01/rdf-schema#label","서스캐처원 러프라이더스"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2000/01/rdf-schema#label","ساسكاتشوان رافريدرز"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2000/01/rdf-schema#label","Саскачеван Рафрайдерс"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2000/01/rdf-schema#label","Roughriders de la Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2000/01/rdf-schema#label","Saskatchewan Roughriders"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2000/01/rdf-schema#label","サスカチュワン・ラフライダーズ"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2000/01/rdf-schema#label","Saskatchewan Roughriders"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2000/01/rdf-schema#label","Саскачеван Рафрайдерс"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2000/01/rdf-schema#label","Saskatchewan Roughriders"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2000/01/rdf-schema#label","Saskatchewan Roughriders"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2000/01/rdf-schema#label","Saskatchewan Roughriders"
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2000/01/rdf-schema#comment","Les Roughriders de la Saskatchewan sont une équipe de la Ligue canadienne de football évoluant à Regina en Saskatchewan. Leur domicile est le stade Mosaic depuis 2017. Le club a été fondé en 1910 sous le nom de Regina Rugby Club et constitue le plus ancien club de football canadien encore en existence dans l'Ouest canadien. Les Roughriders ont remporté la Coupe Grey en quatre occasions, soit en 1966, 1989, 2007 et 2013."
"http://dbpedia.org/resource/Saskatchewan_Roughriders","http://www.w3.org/2000/01/rdf-schema#comment","The Saskatchewan Roughriders are a professional Canadian football team based in Regina, Saskatchewan. The Roughriders compete in the Canadian Football League (CFL) as a member club of the league's West Division. The team has had 20 players inducted into the Canadian Football Hall of Fame. The Riders' biggest rival is the Winnipeg Blue Bombers; games between the two are often sold out before the beginning of the season. The Roughriders Football Club and the city of Regina have hosted the Grey Cup three times, including a Roughrider win in the 101st Grey Cup."
