"subject","predicate","object"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://www.w3.org/2000/01/rdf-schema#label","National Invitation Tournament 2000"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://www.w3.org/2000/01/rdf-schema#label","2000 National Invitation Tournament"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://www.w3.org/2000/01/rdf-schema#label","National Invitation Tournament 2000"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://www.w3.org/2000/01/rdf-schema#comment","Il National Invitation Tournament 2000 è stata la 63ª edizione del torneo. La final four è stata giocata al Madison Square Garden di New York. Ha vinto il titolo la Wake Forest University, allenata da Dave Odom. Miglior giocatore del torneo è stato eletto ."
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2000 National Invitation Tournament was the year 2000's staging of the annual National Invitation Tournament, an NCAA college basketball competition."
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://www.w3.org/2000/01/rdf-schema#comment","El National Invitation Tournament 2000 fue la sexagésimo tercera edición del National Invitation Tournament. La disputaron 32 equipos, celebrándose la fase final de la competición en el Madison Square Garden de Nueva York. El ganador fue la Universidad Wake Forest, que lograba su primer título en esta competición."
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_in_New_York_City"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_Manhattan"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madison_Square_Garden"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Invitation_Tournament"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2000_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999–2000_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_New_York_City"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Manhattan"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_New_York_City"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageID",4701326
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1109605355
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_in_New_York_City"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_National_Invitation_Tournament"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_Manhattan"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Invitation_Tournament"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPNT"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_10_Conference"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Invitation_Tournament"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madison_Square_Garden"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAIA_Women's_Basketball_Championships"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NAIA_Division_II_men's_basketball_tournament"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Princeton_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NAIA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Notre_Dame_Fighting_Irish_men's_basketball_team"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Odom"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2000_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999–2000_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_National_Invitation_Tournament"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Atlantic_Athletic_Conference"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_National_Invitation_Tournament"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_West_Conference"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_sports_in_New_York_City"
"http://dbpedia.org/resource/2000_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Virginia_Cavaliers_men's_basketball_team"
