"subject","predicate","object"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1961"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInDetroit,Michigan"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContemporaryHitRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/2000/01/rdf-schema#label","WDZH"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/2000/01/rdf-schema#comment","WDZH (98.7 FM, ""Alt 98-7"") is a commercial radio station licensed to Detroit, Michigan and serving the Metropolitan Detroit radio market in Southeastern Michigan. It is owned by Audacy, Inc. and airs an alternative rock radio format. The station's offices and studios are located on American Drive in Southfield. The transmitter is located near Lyndon Street at Cloverdale Street in the City of Detroit. WDZH broadcasts with an effective radiated power (ERP) of 50,000 watts from an antenna at 463 feet in height above average terrain (HAAT)."
"http://dbpedia.org/resource/WDZH","http://xmlns.com/foaf/0.1/name","WDZH"
"http://dbpedia.org/resource/WDZH","http://xmlns.com/foaf/0.1/homepage","https://www.audacy.com/alt987detroit"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/property/name","WDZH"
"http://dbpedia.org/resource/WDZH","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.39500045776367
"http://dbpedia.org/resource/WDZH","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.14944458007812
"http://dbpedia.org/resource/WDZH","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WDZHFM2020.png"
"http://dbpedia.org/resource/WDZH","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WDZH_98.7_the_Breeze_logo.png"
"http://dbpedia.org/resource/WDZH","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WDZH_987_HD2logo.png"
"http://dbpedia.org/resource/WDZH","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amp_site_logo.png"
"http://dbpedia.org/resource/WDZH","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WVMV-FM.jpg"
"http://dbpedia.org/resource/WDZH","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/987ampradio.jpg"
"http://dbpedia.org/resource/WDZH","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Area_987_HD3.jpg"
"http://dbpedia.org/resource/WDZH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WDZH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Detroit"
"http://dbpedia.org/resource/WDZH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1961"
"http://dbpedia.org/resource/WDZH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audacy,_Inc._radio_stations"
"http://dbpedia.org/resource/WDZH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_Michigan"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageID",3573533
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageRevisionID",1122675160
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Michigan"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_rock"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audacy,_Inc."
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smooth_jazz"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(band)"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_to_the_Jungle"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby,_What_a_Big_Surprise"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Area_987_HD3.jpg"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Seger"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stairway_to_Heaven"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJR"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Hits"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_G"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Dreams_(Beyoncé_song)"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIDR-FM"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album-oriented_rock"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Broadcasting"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KROQ-FM"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Detroit"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_radiated_power"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirvana_(band)"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Stern"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Top_40"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WDZH_98.7_the_Breeze_logo.png"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stunting_(broadcasting)"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WDZH_987_HD2logo.png"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLLZ_(FM)"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guns_N'_Roses"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Jam"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleday_(publisher)"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_market"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNIC"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ann_Arbor_News"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_sign"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDMK"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRBZ"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Radio"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ctrl_(SZA_album)"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartMedia"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_Audio"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1961"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WVMV-FM.jpg"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmitter"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Broadcasting_Network"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WYCD"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SZA"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIMX-FM"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_station"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_license"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Audacy,_Inc._radio_stations"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinity_Broadcasting_Corporation"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Zonjic"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_format"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_broadcasting"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WINS-FM"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Q"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXYT-FM"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_industry_in_the_United_States"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXYT_(AM)"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/WDZH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
