"subject","predicate","object"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://www.w3.org/2000/01/rdf-schema#label","Defensas portuarias de las bahías de Manila y Subic"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://www.w3.org/2000/01/rdf-schema#label","Harbor Defenses of Manila and Subic Bays"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://www.w3.org/2000/01/rdf-schema#comment","La Defensa del puerto de Manila y la bahía de Subic (“Defensa costera de Manila y bahía Subic” hasta 1925) fue el comando de la defensa del puerto, parte del Departamento de Filipinas del Ejército de los Estados Unidos desde cerca de 1910 hasta el inicio de la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://www.w3.org/2000/01/rdf-schema#comment","The Harbor Defenses of Manila and Subic Bays (""Coast Defenses of Manila and Subic Bays"" until 1925) (a.k.a. CD/HD Manila Bay) were a United States Army Coast Artillery Corps harbor defense command, part of the Philippine Department of the United States Army from circa 1910 through early World War II. The command primarily consisted of four forts on islands at the entrance to Manila Bay and one fort on an island in Subic Bay."
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://xmlns.com/foaf/0.1/name","Harbor Defenses of Manila and Subic Bays"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.38333320617676
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.5666656494141
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12-in-Disappearing-Carriage-1896.jpg"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Corregidor_1941.jpg"
"http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Recapture_of_Corregidor_1945.jpg"
