"subject","predicate","object"
"http://dbpedia.org/resource/Nellie_Leland_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Nellie_Leland_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Nellie_Leland_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Nellie_Leland_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nellie_Leland_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Nellie_Leland_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolBuildingsOnTheNationalRegisterOfHistoricPlacesInMichigan"
"http://dbpedia.org/resource/Nellie_Leland_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nellie_Leland_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolBuildingsCompletedIn1918"
"http://dbpedia.org/resource/Nellie_Leland_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nellie_Leland_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nellie_Leland_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nellie_Leland_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Nellie_Leland_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nellie_Leland_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nellie_Leland_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nellie_Leland_School","http://www.w3.org/2000/01/rdf-schema#label","Nellie Leland School"
"http://dbpedia.org/resource/Nellie_Leland_School","http://www.w3.org/2000/01/rdf-schema#comment","The Nellie Leland School is a school building, originally built to serve handicapped children, located at 1395 Antietam Avenue in Detroit, Michigan (the former location of the Detroit Barracks, where Lieutenant Ulysses S. Grant served from 1849 to 1851). It was listed on the National Register of Historic Places in 2002. The building has been renovated into loft space."
"http://dbpedia.org/resource/Nellie_Leland_School","http://xmlns.com/foaf/0.1/name","Nellie Leland School"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/property/name","Nellie Leland School"
"http://dbpedia.org/resource/Nellie_Leland_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34099960327148
"http://dbpedia.org/resource/Nellie_Leland_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.03720092773438
"http://dbpedia.org/resource/Nellie_Leland_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Nellie_Leland_School_Detroit_MI.jpg"
"http://dbpedia.org/resource/Nellie_Leland_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nellie_Leland_School_Detroit.jpg"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Nellie_Leland_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Detroit"
"http://dbpedia.org/resource/Nellie_Leland_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Public_Schools_Community_District"
"http://dbpedia.org/resource/Nellie_Leland_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_establishments_in_Michigan"
"http://dbpedia.org/resource/Nellie_Leland_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1918"
"http://dbpedia.org/resource/Nellie_Leland_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Nellie_Leland_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/wikiPageID",19525557
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/wikiPageRevisionID",1036453020
"http://dbpedia.org/resource/Nellie_Leland_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_air_school"
