"subject","predicate","object"
"http://dbpedia.org/resource/Itzhak_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Itzhak_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Itzhak_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Itzhak_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Itzhak_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Itzhak_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Itzhak_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Itzhak_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Itzhak_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Itzhak_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Itzhak_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Itzhak_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Itzhak_Brook","http://www.w3.org/2000/01/rdf-schema#label","Itzhak Brook"
"http://dbpedia.org/resource/Itzhak_Brook","http://www.w3.org/2000/01/rdf-schema#comment","Itzhak Brook (born 1941) is an adjunct professor of pediatrics and medicine at Georgetown University School of Medicine, Washington DC. He specializes in infectious diseases. He is a past chairman of the Anti-infective Drug Advisory Committee of the Food and Drug Administration (FDA) and chaired the Committee when AZT was approved for the treatment of HIV/AIDS in 1987."
"http://dbpedia.org/resource/Itzhak_Brook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgetown_University_Medical_Center_faculty"
"http://dbpedia.org/resource/Itzhak_Brook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Infectious_Diseases_Society_of_America"
"http://dbpedia.org/resource/Itzhak_Brook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Itzhak_Brook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageID",30760983
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageRevisionID",1112439719
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectious_diseases"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgetown_University_Medical_Center_faculty"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionized_radiation"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaerobic_infections"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yom_Kippur_War"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Drug_Administration"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Pediatric_Research"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectious_Diseases_Society_of_America"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AZT"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University_School_of_Medicine"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibiotic_resistance"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Brook"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Infectious_Diseases_Society_of_America"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Medical_Case_Reports"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_and_Neck_Cancer_Alliance"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonsillitis"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_respiratory_tract_infections"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zidovudine"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinusitis"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageExternalLink","http://dribrook.blogspot.com/"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageExternalLink","http://anaerobicinfections.blogspot.com/"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageExternalLink","http://tonsilitisunderstood.blogspot.com/"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageExternalLink","http://sinusitisunderstood.blogspot.com/"
"http://dbpedia.org/resource/Itzhak_Brook","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074095757"
"http://dbpedia.org/resource/Itzhak_Brook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16105570"
"http://dbpedia.org/resource/Itzhak_Brook","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110317374"
"http://dbpedia.org/resource/Itzhak_Brook","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Itzhak_Brook"
"http://dbpedia.org/resource/Itzhak_Brook","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b7F7"
"http://dbpedia.org/resource/Itzhak_Brook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wc1f3"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/abstract","Itzhak Brook (born 1941) is an adjunct professor of pediatrics and medicine at Georgetown University School of Medicine, Washington DC. He specializes in infectious diseases. He is a past chairman of the Anti-infective Drug Advisory Committee of the Food and Drug Administration (FDA) and chaired the Committee when AZT was approved for the treatment of HIV/AIDS in 1987."
"http://dbpedia.org/resource/Itzhak_Brook","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Itzhak_Brook","http://schema.org/sameAs","http://viaf.org/viaf/110317374"
"http://dbpedia.org/resource/Itzhak_Brook","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Itzhak_Brook?oldid=1112439719&ns=0"
"http://dbpedia.org/resource/Itzhak_Brook","http://dbpedia.org/ontology/wikiPageLength",8788
"http://dbpedia.org/resource/Itzhak_Brook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Itzhak_Brook"
