"subject","predicate","object"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Raymond Andrew Paynter Jr."
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Raymond Andrew Paynter, Jr."
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Andrew Paynter Jr. (29 November 1925 – 10 July 2003) was an American ornithologist and curator at the Museum of Comparative Zoology at Harvard University (1961–1999)."
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Andrew Paynter, Jr. (* 29. November 1925 in New York City; † 10. Juli 2003 in Weston, Massachusetts) war ein US-amerikanischer Ornithologe. Sein Forschungsschwerpunkt waren die Taxonomie und Zoogeografie der neotropischen Avifauna."
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_ornithologists"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowdoin_College_alumni"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_curators"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheshire_Academy_alumni"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_faculty"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://dbpedia.org/ontology/wikiPageID",66586216
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1115961080
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Mayr"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowdoin_College"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bowdoin_College_alumni"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_curators"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_faculty"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_Academy"
"http://dbpedia.org/resource/Raymond_Andrew_Paynter_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Ornithologists'_Union"
