"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Corti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Maria_Corti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Maria_Corti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Maria_Corti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Maria_Corti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Maria_Corti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Maria_Corti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maria_Corti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maria_Corti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Maria_Corti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Maria_Corti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Maria_Corti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Maria_Corti","http://www.w3.org/2000/01/rdf-schema#label","Maria Corti"
"http://dbpedia.org/resource/Maria_Corti","http://www.w3.org/2000/01/rdf-schema#label","Maria Corti"
"http://dbpedia.org/resource/Maria_Corti","http://www.w3.org/2000/01/rdf-schema#label","Maria Corti"
"http://dbpedia.org/resource/Maria_Corti","http://www.w3.org/2000/01/rdf-schema#label","Maria Corti"
"http://dbpedia.org/resource/Maria_Corti","http://www.w3.org/2000/01/rdf-schema#label","Maria Corti"
"http://dbpedia.org/resource/Maria_Corti","http://www.w3.org/2000/01/rdf-schema#comment","Maria Corti (7 September 1915 – 22 February 2002) was an Italian philologist, literary critic, and novelist. Considered one of the leading literary scholars of post-World War II Italy, she was awarded numerous prizes including the Premio Campiello for the entire body of her work. Her works of fiction were informed by her literary scholarship but also had a distinctly autobiographical vein, particularly her Voci del nord-est (1986) and II canto delle sirene (1989). For most of her career she was based at the University of Pavia where she established the Fondo Manoscritti di Autori Moderni e Contemporanei, an extensive curated archive of material on modern Italian writers."
"http://dbpedia.org/resource/Maria_Corti","http://www.w3.org/2000/01/rdf-schema#comment","Maria Corti (Milano, 7 settembre 1915 – Milano, 23 febbraio 2002) è stata una filologa, critica letteraria, scrittrice e semiologa italiana."
"http://dbpedia.org/resource/Maria_Corti","http://www.w3.org/2000/01/rdf-schema#comment","Maria Corti (ur. 1915 w Mediolanie - zm. 22 lutego 2002 tamże) – włoska pisarka i historyk literatury. Była profesorem historii języka włoskiego na Uniwersytecie w Pawii oraz przewodniczącą Włoskiego Towarzystwa Semiotycznego. Prowadziła studia nad twórczością Calavantiego, poetami Stil novo oraz neapolitańskimi pisarzami XV wieku. Była autorką wielu prac naukowych. Oprócz tego tworzyła też literaturę piękną. Najbardziej znaną jej pozycją jest powieść historyczna ""Godzina próby"" o bohaterskiej obronie miasta Otranto przed najazdem tureckim w 1480 roku."
