"subject","predicate","object"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://www.w3.org/2000/01/rdf-schema#label","37th Armor Regiment"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 37th Armor is an armor (tank) regiment of the United States Army. It is often remembered as the successor to the 37th Tank Battalion, 4th Armored Division, commanded by then Lieutenant Colonel Creighton Abrams (the namesake of the M1 Abrams) during World War II."
"http://dbpedia.org/resource/37th_Armor_Regiment","http://xmlns.com/foaf/0.1/name","37th Armored Regiment"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://xmlns.com/foaf/0.1/nick","1-37: ""Bandits"""
"http://dbpedia.org/resource/37th_Armor_Regiment","http://xmlns.com/foaf/0.1/nick","3-37: ""No Slack"""
"http://dbpedia.org/resource/37th_Armor_Regiment","http://xmlns.com/foaf/0.1/nick","""First to Bastogne"""
"http://dbpedia.org/resource/37th_Armor_Regiment","http://xmlns.com/foaf/0.1/nick","2-37: ""Dukes"""
"http://dbpedia.org/resource/37th_Armor_Regiment","http://xmlns.com/foaf/0.1/nick","4-37: ""Thunderbolts"""
"http://dbpedia.org/resource/37th_Armor_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_US_37th_AR_Regiment.png"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iron_Dukes_Challenge_Coin.jpg"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cobra_King,_first_tank_in_Bastogne.jpg"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandit_Logo_2.jpg"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_37th_Tank_BN_WWII.jpg"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_News_Photo_100522-A-2016L-466_-_U.S._Army_soldiers_from_Delta_Company_1st_Battalion_37th_Armor_Regiment_1st_Heavy_Brigade_Combat_Team_1st_Armored_Division_and_Iraqi_soldiers.jpg"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armored_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageID",2263198
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1119826093
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crailsheim"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Command"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Forrest"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/37th_Armor_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxony"
