"subject","predicate","object"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationBrigadesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn2006"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","166th Aviation Brigade (United States)"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 166th Aviation Brigade is an aviation training brigade of the United States Army headquartered at Fort Hood, Texas. It was a subordinate unit of First Army – Division West. An ""AC/RC"" (Active Component / Reserve Component) formation, the 166th Aviation Brigade was the sole organization responsible for the post-mobilization training of United States Army Reserve & National Guard aviation units. The unit was formerly designated as 3rd Brigade, 75th Division."
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://xmlns.com/foaf/0.1/name","166th Aviation Brigade"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/166th_Aviation_BDE_DUI.png"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_SUC.png"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Army_Capt._Amy_Ferrell,_operations_officer_with_the_1st_Battalion,_337th_Aviation_Regiment,_166th_Aviation_Brigade,_First_Army_Division_West,_during_pre-flight_inspections_as_she_prepares_for_an_evening_100401-A-ZZ999-001.jpg"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_166th_Aviation_Brigade_SSI.png"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_Training_in_Germany_(Securing_Ground)_2007-05-11-140634.jpg"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Army.svg"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/291st_Regiment_Distinctive_Unit_Insignia.jpg"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/351st_Regiment_Distinctive_Unit_Insignia.jpg"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_Brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2018"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_2015"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1990"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageID",11744644
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1105842359
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Aviation_Brigade"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CH-47_Chinook"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Combat_Training_in_Germany_(Securing_Ground)_2007-05-11-140634.jpg"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Army_(United_States)"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Carson"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_duty"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Knox"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Component"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illesheim"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Barracks"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota_National_Guard"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/351st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/166th_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
