"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cambodian_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cambodian_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Cambodian Civil War"
"http://dbpedia.org/resource/Category:Cambodian_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communism-based_civil_wars"
"http://dbpedia.org/resource/Category:Cambodian_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Vietnam"
"http://dbpedia.org/resource/Category:Cambodian_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960s_in_Cambodia"
"http://dbpedia.org/resource/Category:Cambodian_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Revolution-based_civil_wars"
"http://dbpedia.org/resource/Category:Cambodian_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cold_War_conflicts"
"http://dbpedia.org/resource/Category:Cambodian_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1970s_in_Cambodia"
"http://dbpedia.org/resource/Category:Cambodian_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_wars"
"http://dbpedia.org/resource/Category:Cambodian_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_wars_involving_the_states_and_peoples_of_Asia"
"http://dbpedia.org/resource/Category:Cambodian_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_wars_post-1945"
"http://dbpedia.org/resource/Category:Cambodian_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vietnam_War"
"http://dbpedia.org/resource/Category:Cambodian_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communist_revolutions"
"http://dbpedia.org/resource/Category:Cambodian_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Cambodia"
"http://dbpedia.org/resource/Category:Cambodian_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Cambodia"
"http://dbpedia.org/resource/Category:Cambodian_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Proxy_wars"
"http://dbpedia.org/resource/Category:Cambodian_Civil_War","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodian Civil War"
"http://dbpedia.org/resource/Category:Cambodian_Civil_War","http://dbpedia.org/ontology/wikiPageID",7857241
"http://dbpedia.org/resource/Category:Cambodian_Civil_War","http://dbpedia.org/ontology/wikiPageRevisionID",954383214
"http://dbpedia.org/resource/Category:Cambodian_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Cambodian_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Cambodian_Civil_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cambodian_Civil_War?oldid=954383214&ns=14"
