"subject","predicate","object"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsDisestablishedIn1981"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNewspapersOfWashington,D.C."
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1852"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/2000/01/rdf-schema#label","The Washington Star"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/2000/01/rdf-schema#label","華盛頓星報"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/2000/01/rdf-schema#label","ワシントン・スター"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/2000/01/rdf-schema#label","Washington Star"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/2000/01/rdf-schema#label","The Evening Star (journal)"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/2000/01/rdf-schema#label","Washington Star"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/2000/01/rdf-schema#label","The Washington Star"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/2000/01/rdf-schema#comment","《华盛顿明星报》（The Washington Star）是一份在华盛顿出版的报纸，前身是1852年12月16日创建的《华盛顿明星晚报》。1972年，《华盛顿明星晚报》收购了1921年创办的竞争对手《华盛顿新闻》。此后该报纸改名《华盛顿明星新闻》，后改为现名。1978年2月2日被时代公司收购。收购后时代公司于1981年8月7日关闭了该报纸。此时《华盛顿邮报》成为了华盛顿唯一的主流报纸，直到1982年《华盛顿时报》建立。"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/2000/01/rdf-schema#comment","Washington Star, též známý pod názvy Washington Star-News nebo Washington Evening Star, byl název novinového vydávaného v oblasti Washingtonu, D. C. mezi lety 1852 až 1981. Po většinu doby své existence byl hlavním a nejčtenějším washingtonským deníkem vůbec, ve kterém dlouhou dobu působila známá sloupkařka a také karikaturista . Dne 7. srpna 1981 došlo po 130 letech existence k zastavení činnosti Washington Star a zanedlouho poté byl vyhlášen bankrot. Zbylý majetek společnosti, zahrnující například budovu centrály i s tiskařskými stroji, byl skoupen konkurenčním deníkem Washington Post."
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/2000/01/rdf-schema#comment","The Washington Star, previously known as the Washington Star-News and the Washington Evening Star, was a daily afternoon newspaper published in Washington, D.C., between 1852 and 1981. The Sunday edition was known as the Sunday Star. The paper was renamed several times before becoming Washington Star by the late 1970s. For most of that time, it was the city's newspaper of record, and the longtime home to columnist Mary McGrory and cartoonist Clifford K. Berryman. On August 7, 1981, after 128 years, the Washington Star ceased publication and filed for bankruptcy. In the bankruptcy sale, The Washington Post purchased the land and buildings owned by the Star, including its printing presses."
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/2000/01/rdf-schema#comment","The Washington Star, sebelumnya dikenal sebagai Washington Star-News dan Washington Evening Star, adalah sebuah surat kabar siang harian yang diterbitkan di Washington, D.C. antara 1852 dan 1981. Selama sebagian besar masa itu, ini adalah di kota tersebut, dan rumah jangka panjang dari kolumnis dan kartunis ."
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/2000/01/rdf-schema#comment","ワシントン・スター(The Washington Star)はアメリカのワシントンD.C.を拠点に発行されていた保守系の日刊紙。 1852年ににより創刊されたThe Daily Evening Starを母体としていた。1970年代から経営危機に悩まされるようになり、幾度かの身売りを経て1981年をもって廃刊した。その後、社屋や印刷装置は競売の上でワシントン・ポストが買収。このため統一教会の教祖である文鮮明が「自由主義世界の首都を代表する新聞社が容共リベラルのワシントン・ポストのみというのは報道の公正さに欠けるだけでなく、アメリカの健全な世論形成に悪影響を及ぼす」として、新たな保守系新聞ワシントン・タイムズを創刊している。ワシントン・タイムズはワシントン・スターの人員を引き継いだ。"
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/2000/01/rdf-schema#comment","The Washington Star war eine US-amerikanische Abendzeitung aus Washington, D.C., die 1852 als Daily Evening Star gegründet und 1854 in Evening Star umbenannt wurde. Den Namen Washington Star, den die Zeitung zuvor umgangssprachlich trug, führte sie von 1975 bis zur letzten Ausgabe im Jahr 1981. Die Zeitung war bis in die 1950er-Jahre meist die wichtigste Zeitung der Stadt. Ihre Ausrichtung war konservativ."
"http://dbpedia.org/resource/The_Washington_Star","http://www.w3.org/2000/01/rdf-schema#comment","The Evening Star (initialement The Daily Evening Star et ultérieurement The Washington Star News puis The Washington Star) est un journal quotidien américain publié à Washington du 16 décembre 1852 au 7 août 1981."
"http://dbpedia.org/resource/The_Washington_Star","http://xmlns.com/foaf/0.1/name","Washington Star"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/name","The Washington Star Syndicate"
"http://dbpedia.org/resource/The_Washington_Star","http://dbpedia.org/property/name","Washington Star"
"http://dbpedia.org/resource/The_Washington_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Star_logo.png"
"http://dbpedia.org/resource/The_Washington_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evening_Star_Building.jpg"
"http://dbpedia.org/resource/The_Washington_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Set_for_a_Super-Secret_Session_in_Washington.jpg"
"http://dbpedia.org/resource/The_Washington_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Man_buying_The_Evening_Star_from_newsboy,_Washington,_D.C._-_headline_reads_%22U.S._at_War_with_Germany%22_LCCN2001706358.jpg"
