"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_motivational_speakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_motivational_speakers","http://www.w3.org/2000/01/rdf-schema#label","American motivational speakers"
"http://dbpedia.org/resource/Category:American_motivational_speakers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_by_occupation"
"http://dbpedia.org/resource/Category:American_motivational_speakers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Motivational_speakers_by_nationality"
"http://dbpedia.org/resource/Category:American_motivational_speakers","http://www.w3.org/2004/02/skos/core#prefLabel","American motivational speakers"
"http://dbpedia.org/resource/Category:American_motivational_speakers","http://dbpedia.org/ontology/wikiPageID",5748633
"http://dbpedia.org/resource/Category:American_motivational_speakers","http://dbpedia.org/ontology/wikiPageRevisionID",1021825263
"http://dbpedia.org/resource/Category:American_motivational_speakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:American_motivational_speakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_motivational_speakers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_motivational_speakers?oldid=1021825263&ns=14"
