"subject","predicate","object"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2000/01/rdf-schema#label","Power Rangers : Ninja Steel"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2000/01/rdf-schema#label","Power Rangers Ninja Steel"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2000/01/rdf-schema#label","Power Rangers Ninja Steel"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2000/01/rdf-schema#label","Power Rangers Ninja Steel"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2000/01/rdf-schema#label","Power Rangers Ninja Steel"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2000/01/rdf-schema#label","Могучие Рейнджеры: Сталь Ниндзя"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2000/01/rdf-schema#label","Power Rangers Ninja Steel"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2000/01/rdf-schema#label","Power Rangers Ninja Steel"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2000/01/rdf-schema#label","パワーレンジャー・ニンジャスティール"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2000/01/rdf-schema#comment","Power Rangers: Ninja Steel é vigésima quarta temporada da série e televisão americano, Power Rangers. A temporada foi produzida principalmente usando imagens, figurinos e adereços da 39ª série japonesa de Shuriken Sentai Ninninger, de Super Sentai, com elementos mínimos de figurino e adereços sendo reciclados de Ressha Sentai ToQger. A série é produzido pela Saban Brands e estreou na Nickelodeon em 21 de janeiro de 2017. O terceiro filme dos Power Rangers é lançado no mesmo ano. A série estreou no Brasil pelo Cartoon Network Brasil em 05 de junho de 2017. Em Portugal, estreou pela SIC K em 09 de outubro de 2017."
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2000/01/rdf-schema#comment","Power Rangers Ninja Steel oraz Power Rangers Super Ninja Steel – dwudziesty czwarty i dwudziesty piąty sezon amerykańskiego serialu dla dzieci i młodzieży Power Rangers, oparty na japońskim serialu tokusatsu Shuriken Sentai Ninninger. Seria Power Rangers Ninja Steel/Super Ninja Steel ma składać się z dwóch sezonów liczących łącznie 44 odcinki (22+22) i jest trzecią inkarnacją w historii serialu w tematyce ninja – po trzecim sezonie Mighty Morphin Power Rangers/Mighty Morphin Alien Rangers oraz Power Rangers Ninja Storm."
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2000/01/rdf-schema#comment","『パワーレンジャー・ニンジャスティール』（Power Rangers Ninja Steel）は、アメリカ合衆国のテレビドラマ。日本の特撮テレビドラマシリーズ「スーパー戦隊シリーズ」の英語版ローカライズ作品「パワーレンジャーシリーズ」の第19作目であり、第24シーズンにあたる。2018年には第2シーズン（シリーズ第25シーズン）である『パワーレンジャー・スーパーニンジャスティール』（Power Rangers Super Ninja Steel）が放送。 2017年1月からニコロデオンで放送。第1シーズン全20話。"
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2000/01/rdf-schema#comment","Power Rangers Ninja Steel è la diciannovesima serie della serie televisiva per ragazzi Power Rangers. La serie viene trasmessa dal 21 gennaio 2017 negli Stati Uniti sul canale Nickelodeon, mentre in Italia è stata trasmessa dal 10 settembre 2017 al 25 dicembre 2018 sul canale Pop. La stagione è stata prodotta attraverso l'utilizzo degli scenari, dei costumi e delle proprietà provenienti dalla serie televisiva giapponese Shuriken Sentai Ninninger."
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2000/01/rdf-schema#comment","Power Rangers : Ninja Steel est la 24e saison de la série télévisée américaine Power Rangers diffusé du 21 janvier au 2 décembre 2017 aux États-Unis. Produite par Saban Entertainment, la série est adaptée du super sentai Shuriken Sentai Ninninger. En France, la diffusion a duré du 5 avril 2017 au 24 décembre 2017 sur Canal J et du 9 avril 2017 au 23 décembre 2017 sur Gulli. En Belgique, la série a été diffusée sur Club RTL. Le 9 février 2016, Saban Brands a déposé la marque Power Rangers : Ninja Steel[réf. nécessaire]."
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2000/01/rdf-schema#comment","Могучие Рейнджеры: Сталь Ниндзя (англ. Power Rangers Ninja Steel) — двадцать четвёртый сезон популярного американского телесериала «Могучие рейнджеры», основанный на тридцать девятом сезоне японского телесериала «Super Sentai». «Сюрикэнный Отряд — Нининджеры», Вышел на экраны 21 января 2017 года. 27 января 2018 года стартовало продолжение — Могучие Рейнджеры: Супер Сталь Ниндзя, являющееся двадцать пятым, юбилейным сезоном. Последний сезон, выпущенный компанией «Saban Brands» и последний сезон, по производству игрушек компанией «Bandai». Сериал шёл на канале Nickelodeon."
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2000/01/rdf-schema#comment","Indonesia : RTV | first_aired = 21 Januari 2017| last_aired = 1 Desember 2018| num_seasons = 2| num_episodes = 44 | preceded_by = Power Rangers: Dino Charge| followed_by = ""Power Rangers Beast Morphers}}"""
"http://dbpedia.org/resource/Power_Rangers_Ninja_Steel","http://www.w3.org/2000/01/rdf-schema#comment","Power Rangers Ninja Steel y Power Rangers Super Ninja Steel son los títulos respectivamente de la 24.ª y 25.ª temporadas de la franquicia Power Rangers, producida por y emitida en Nickelodeon a partir de enero de 2017. Como en todas las temporadas, parte de sus escenas están extraídas de la franquicia Super Sentai Series, en este caso de la temporada Shuriken Sentai Ninninger.​ Fue la última temporada de la serie producida antes de la compra de la franquicia por parte de Hasbro. Como es costumbre durante la era Neo-Saban la segunda temporada de esta generación se le agregó el prefijo Super al título ""Super Ninja Steel"" estrenada en enero de 2018 celebrando el 25 aniversario de la franquicia con el especial ""Dimensiones en Peligro""."
