"subject","predicate","object"
"http://dbpedia.org/resource/Category:Doo-wop_groups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Doo-wop_groups","http://www.w3.org/2000/01/rdf-schema#label","Doo-wop groups"
"http://dbpedia.org/resource/Category:Doo-wop_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_groups_by_genre"
"http://dbpedia.org/resource/Category:Doo-wop_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rhythm_and_blues_musical_groups"
"http://dbpedia.org/resource/Category:Doo-wop_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vocal_ensembles"
"http://dbpedia.org/resource/Category:Doo-wop_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Doo-wop"
"http://dbpedia.org/resource/Category:Doo-wop_groups","http://www.w3.org/2004/02/skos/core#prefLabel","Doo-wop groups"
"http://dbpedia.org/resource/Category:Doo-wop_groups","http://dbpedia.org/ontology/wikiPageID",15188347
"http://dbpedia.org/resource/Category:Doo-wop_groups","http://dbpedia.org/ontology/wikiPageRevisionID",950972735
"http://dbpedia.org/resource/Category:Doo-wop_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Doo-wop_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Doo-wop_groups","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Doo-wop_groups?oldid=950972735&ns=14"
