"subject","predicate","object"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsOfTheUnitedStatesArmyInSouthKorea"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyUnitsAndFormationsInTheKoreanWar"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1921"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDivisionsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryDivisions"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyDivisionsDuringWorldWarII"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryDivisionsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheGulfWar"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Infantry108390157"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Vigésima quarta divisão de infantaria dos Estados Unidos"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Divisi Infanteri ke-24 (Amerika Serikat)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","24-та піхотна дивізія (США)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","24th Infantry Division"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","24e division d'infanterie mécanisée"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","24th Infantry Division (Vereinigte Staaten)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","24-я пехотная дивизия (США)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","美國陸軍第24步兵師"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","第24歩兵師団 (アメリカ軍)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","24th Infantry Division (United States)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","24 Dywizja Piechoty (USA)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","第24步兵師（英語：24th Infantry Division）是美國陸軍的師級部隊，曾參與第二次世界大戰、韓戰、波斯灣戰爭，2006年10月解編。"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Die 24th Infantry Division (Mechanized) (deutsch 24. US-Infanteriedivision, Spitzname: Victory Division) ist eine derzeit inaktive Division der United States Army, die im Zweiten Weltkrieg, im Koreakrieg und im Golfkrieg kämpfte."
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La 24th Infantry Division (Mechanized) - 24e division d’infanterie (mécanisée) - est une des anciennes divisions de l’US Army. Tout comme la 7th Infantry Division (Light), lors de son existence entre 1999 et 2006, il s’agit d’une division « mixte » structurée sur le principe Active Component/Reserve Component (AC/RC), c’est-à-dire qu’elle dispose d’un noyau actif, autour de son État-Major, composé d’éléments professionnels, qui commandent des unités de l’Army National Guard. Ce panachage entre active et réserve est cohérent avec la réduction des effectifs voulue depuis le début des années 1990. Il permet de plus de faire bénéficier à des brigades de la Garde nationale des capacités d’organisation et de commandement d’un État-Major divisionnaire permanent de l’active."
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Divisi Infanteri ke-24 (bahasa Inggris: 24th Infantry Division), adalah sebuah divisi infanteri dari Angkatan Darat Amerika Serikat. Divisi ini dinonaktifkan pada bulan Oktober 1996, bermarkas di dan kemudian diaktifkan kembali di . Dibentuk selama Perang Dunia II dari sisa-sisa yang telah dibubarkan, divisi ini terlibat di seluruh teater Pasifik, pertama kali bertempur di Nugini sebelum mendarat di kepulauan Leyte dan Luzon di Filipina, dan berhasil mengusir pasukan Jepang dari wilayah tersebut. Setelah berakhirnya perang, divisi ini berpartisipasi dalam tugas pendudukan di Jepang, dan merupakan divisi pertama yang merespons saat pecahnya Perang Korea. Selama 18 bulan pertama perang, divisi ini terlibat di garis depan dengan pasukan Korea Utara dan Tiongkok, dan menderita lebih dari 10."
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","24-та піхотна дивізія (США) (англ. 24th Infantry Division (United States) — військове з'єднання, дивізія армії США. Дивізія брала участь у бойових діях Другої світової, Корейської війн та в збройних конфліктах на Близькому Сході."
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","24-я пехотная дивизия (англ. 24th Infantry Division) — сформирована в 1941 году, принимала участие в военных действиях на Тихом океане (с апреля 1944 и до конца Второй мировой войны), в Корейской войне, была развёрнута в Европе во время Холодной войны, приняла ограниченное боевое участие в ходе войны в Персидском заливе. Через несколько лет дивизия была распущена в рамках сокращения численности вооруженных сил США после окончания холодной войны в 1990-х годах. В октябре 1999 года дивизия была снова активирована, как учебная часть для подготовки и развёртывания сил Национальной Гвардии. В 2006 году дивизия была снова распущена."
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La 24th Infantry Division (24ª Divisione di Fanteria), conosciuta anche come Victory Division, è una Divisione di Fanteria dell'esercito degli Stati Uniti disattivata nel 2006. La divisione ha combattuto durante la Seconda guerra mondiale, la Guerra di Corea e la Guerra del Golfo. Prima di essere sciolta era di base a Fort Riley nel Kansas."
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","24 Dywizja Piechoty – jedna z dywizji Armii Stanów Zjednoczonych."
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 24th Infantry Division was an infantry division of the United States Army that was inactivated in October 1996. Formed during World War II from the disbanding Hawaiian Division, the division saw action throughout the Pacific theater, first fighting in New Guinea before landing on the Philippine islands of Leyte and Luzon, driving Japanese forces from them. Following the end of the war, the division participated in occupation duties in Japan, and was the first division to respond at the outbreak of the Korean War. For the first 18 months of the war, the division was heavily engaged on the front lines with North Korean and Chinese forces, suffering over 10,000 casualties. It was withdrawn from the front lines to the reserve force for the remainder of the war after the second battle for W"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","第24歩兵師団(だい24ほへいしだん、英語：24th Infantry Division)は、アメリカ陸軍の歩兵師団であり、2006年10月1日にカンザス州フォートライリーで解散した。第二次世界大戦中、ハワイ師団から編制され、ニューギニアで戦い、その後フィリピンのレイテとルソン島に上陸し日本軍と戦い、第二次世界大戦後は日本の占領に参加した。1950年から始まった朝鮮戦争では最前線に配備された。朝鮮戦争の最初の18か月間を戦い、北朝鮮と中国からの攻撃により1万人以上の死傷者が出た。そのため、予備部隊の援護を受け撤退し、主な任務を戦闘からパトロールに移した。朝鮮戦争後の冷戦期はヨーロッパやアメリカに配備されたが、湾岸戦争までは直接的な戦闘は少なかった。1990年代の冷戦終結後のアメリカ軍の軍縮の一環として解散した。師団は1999年に再編制され、2006年10月に解散するまで陸軍州兵の訓練を担った。"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/name","24th Infantry Division"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/nick","""Taro Division"", ""Victory Division"" (special designation)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M163_VADS.jpeg"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Army_and_U.S._Air_Force_Presidential_Unit_Citation_ribbon.svg"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldier_waiting_to_board_C-47_for_Korea_army.mil-2007-07-06-084557.jpg"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M270_MLRS_058_08.jpg"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M728_Combat_Engineer_Vehicles_with_mine_rakes.jpg"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Superior_Unit_Award_ribbon.svg"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M109_howitzer_National_Victory_Celebration.jpg"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/197thInfantryBrigade.svg"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_Presidential_Unit_Citation.png"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/24th_Infantry_Division_CSIB.jpg"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippines_Presidential_Unit_Citation.png"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/24th_Infantry_Division_DUI.png"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DesertStormMap_v2.svg"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/24_Infantry_Division_SSI.svg"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SC_196096-S_-_Men_of_the_24th_Division_march_past_Filipinos_on_the_beach_at_Leyte_Island,_P.I.jpg"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ROAD_1961.jpg"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pusan_Perimeter.jpg"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Leyte_map_1.jpg"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1921"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divisions_of_the_Korean_War"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army_in_World_War_II"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_of_the_United_States_Army_in_South_Korea"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_in_the_Gulf_War"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_establishments_in_Hawaii"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_units_and_formations_in_the_Korean_War"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_divisions_during_World_War_II"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_2006"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageID",441881
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1122769539
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_Superior_Unit_Award_ribbon.svg"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taro"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Division_(North_Korea)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mindanao"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oahu"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Thunderbolt_(1951)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Group_Army"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson,_North_Carolina"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/299th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_McCaffrey"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_City,_Iowa"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Infantry_Museum"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VII_Corps_(United_States)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Shield"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_May-June_1951_counteroffensive"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._3rd_Infantry_Division"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_H._Moon_Jr."
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soldier_waiting_to_board_C-47_for_Korea_army.mil-2007-07-06-084557.jpg"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Zambales"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Republic_Presidential_Unit_Citation"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Korean_Presidential_Unit_Citation.png"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Taejon"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Phase_Offensive"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphrates_River"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valorous_Unit_Award"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea_Presidential_Unit_Citation"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyeongtaek"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanahmerah_Bay"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yechon"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Government_Printing_Office"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pusan_Perimeter"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Red_Cloud_Jr."
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Armored_Cavalry_Regiment"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/197th_Infantry_Brigade"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Division_(North_Korea)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davao_City"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(South_Korea)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IX_Corps_(United_States)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_B._Ridgway"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Army_and_U.S._Air_Force_Presidential_Unit_Citation_ribbon.svg"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Army_National_Guard"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea_campaign"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindoro_Island"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Army"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pyongtaek"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/24th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
