"subject","predicate","object"
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryRank114431471"
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfNATO"
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/2000/01/rdf-schema#label","Försvarschef"
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/2000/01/rdf-schema#label","Chief of defence"
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/2000/01/rdf-schema#label","Chef Defensie (algemeen)"
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/2000/01/rdf-schema#label","Chef d'État-Major des armées"
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/2000/01/rdf-schema#comment","The chief of defence (or head of defence) is the highest ranked commissioned officer of a nation's armed forces. The acronym CHOD is in common use within NATO and the European Union as a generic term for the highest national military position within the NATO and EU member states, rather than the actual term used for individual positions. Thus, irrespective of the formal national designation of that position is some variation on Commander-in-Chief, Chief of Staff, Supreme Commander or something else, they can all be referred to unambiguously as CHODs in NATO and EU terminology, although other terms are sometimes also seen within NATO. Thus, the Chairman of the Joint Chiefs of Staff is the CHOD of the United States, the Chief of the Defence Staff is the CHOD of United Kingdom, the Inspector "
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/2000/01/rdf-schema#comment","Le chef d'État-Major des armées (sigle : CEMA) est le supérieur des chefs d'état-major des différentes armées d'un État : celui de l'Armée de terre, celui de la Marine et celui de l'Armée de l'air, ainsi que, éventuellement, du directeur général de la Gendarmerie. Il est généralement l'officier de plus haut rang des forces armées d'une nation."
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/2000/01/rdf-schema#comment","Försvarschef (chief of defence, förkortat CHOD), inte att förväxla med försvarsminister, är normalt den högsta befattningen för en yrkesofficerare i ett lands försvarsmakt. Benämningen försvarschef används inom Nato som ett generiskt namn oberoende vad positionen egentligen kallas eller vilka befogenheter innehavaren har i sitt eget land. Benämningen används även inom Europeiska unionen. Sveriges motsvarighet är överbefälhavaren (ÖB)."
"http://dbpedia.org/resource/Chief_of_defence","http://www.w3.org/2000/01/rdf-schema#comment","De Chef Defensie, in het Engels Chief of Defence (CHOD), is de hoogste officier of stafchef van een land.De term CHOD wordt gebruikt binnen de NAVO en de Europese Unie als algemene term voor de hoogste militaire positie in een land, in plaats van de daadwerkelijke term die gebruikt wordt voor de individuele positie. Ongeacht rang of positie, de hoogste officier wordt CHOD genoemd. Dus de Chairman of the Joint Chiefs of Staff is de CHOD van de Verenigde Staten, de Commandant der Strijdkrachten is de CHOD van Nederland, en de Chef Defensie is de CHOD van België."
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ROC_Ministry_of_National_Defense_Flag.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_General_Staff_(Czech_Republic).svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insignia_Hungary_Army_HVK.svg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_News_Photo_020311-D-2987S-018.jpg"
"http://dbpedia.org/resource/Chief_of_defence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Generalštab_VS.gif"
