"subject","predicate","object"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryOperationsInvolvingFrance"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attempt100786195"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeacekeepingMissionsAndOperationsInvolvingTheUnitedNations"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeacekeepingOperations"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peacekeeping100980904"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleEastPeaceEfforts"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Force multinationale de sécurité à Beyrouth"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","القوة المتعددة الجنسيات في لبنان"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Многонациональные силы в Ливане"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Forza Multinazionale in Libano"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Multinational Force in Lebanon"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Força Multinacional no Líbano"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#comment","كانت القوة متعددة الجنسيات في لبنان (إم إن إف) قوة حفظ سلام دولية، أُنشئَت في أغسطس 1982 بعد وقف إطلاق النار الذي توسطت فيه الولايات المتحدة عام 1981 بين منظمة التحرير الفلسطينية (بّي إل أوه) وإسرائيل لإنهاء مشاركتهم في الصراع بين الفصائل اللبنانية الموالية للحكومة والفصائل الموالية لسوريا. استمر وقف إطلاق النار حتى 3 يونيو 1982 عندما حاولت منظمة أبو نضال اغتيال شلومو أرجوف، سفير إسرائيل في لندن. ألقت إسرائيل باللوم على منظمة التحرير الفلسطينية وبعد ثلاثة أيام غزت لبنان. كانت بيروت الغربية محاصرة لمدة سبعة أسابيع قبل أن توافق منظمة التحرير الفلسطينية على اتفاق جديد لانسحابها. نص الاتفاق على نشر قوة متعددة الجنسيات لمساعدة الجيش اللبناني في إجلاء منظمة التحرير الفلسطينية والقوات السورية والمقاتلين الأجانب الآخرين المتورطين في الحرب الأهلية اللبنانية."
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#comment","The Multinational Force in Lebanon (MNF) was an international peacekeeping force created in August 1982 following a 1981 U.S.-brokered ceasefire between the Palestine Liberation Organization (PLO) and Israel to end their involvement in the conflict between Lebanon's pro-government and pro-Syrian factions. The ceasefire held until June 3, 1982 when the Abu Nidal Organization attempted to assassinate Shlomo Argov, Israel's ambassador to London. Israel blamed the PLO and three days later invaded Lebanon. West Beirut was besieged for seven weeks before the PLO acceded to a new agreement for their withdrawal. The agreement provided for the deployment of a Multinational Force to assist the Lebanese Armed Forces in evacuating the PLO, Syrian forces and other foreign combatants involved in Lebanon"
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#comment","La Force multinationale de sécurité à Beyrouth (en anglais, Multinational Force in Lebanon ou MNF) est créée en septembre 1982 sur demande libanaise au secrétaire général des Nations unies et dissoute en mars 1984 à la suite du double attentat contre les contingents français et américain."
"http://dbpedia.org/resource/Multinational_Force_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#comment","La Forza Multinazionale in Libano (MFL) fu un contingente militare internazionale per un'operazione di peacekeeping in Libano, composto da reparti delle forze armate di Francia, Stati Uniti d'America, Italia e Gran Bretagna. Operò a Beirut dal 1982 al 1984, come forza di interposizione tra le milizie dell'OLP e le truppe israeliane, impegnate nell'ambito della guerra del Libano. Il gen. Franco Angioni accompagna il presidente Pertini, durante la visita al contingente italiano in Libano nel 1983"
