"subject","predicate","object"
"http://dbpedia.org/resource/Combined_statistical_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Combined_statistical_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfTheUnitedStates"
"http://dbpedia.org/resource/Combined_statistical_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCombinedStatisticalAreasOfTheUnitedStates"
"http://dbpedia.org/resource/Combined_statistical_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Combined_statistical_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Combined_statistical_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Combined_statistical_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Combined_statistical_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetropolitanAreasOfTheUnitedStates"
"http://dbpedia.org/resource/Combined_statistical_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Combined_statistical_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Combined_statistical_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimaryStatisticalAreasOfTheUnitedStates"
"http://dbpedia.org/resource/Combined_statistical_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Combined_statistical_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Combined_statistical_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Combined_statistical_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Combined_statistical_area","http://www.w3.org/2000/01/rdf-schema#label","Combined Metropolitan Statistical Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://www.w3.org/2000/01/rdf-schema#label","Área Estadística Combinada"
"http://dbpedia.org/resource/Combined_statistical_area","http://www.w3.org/2000/01/rdf-schema#label","聯合統計區"
"http://dbpedia.org/resource/Combined_statistical_area","http://www.w3.org/2000/01/rdf-schema#label","Wilayah statistik gabungan"
"http://dbpedia.org/resource/Combined_statistical_area","http://www.w3.org/2000/01/rdf-schema#label","広域都市圏"
"http://dbpedia.org/resource/Combined_statistical_area","http://www.w3.org/2000/01/rdf-schema#label","Combined statistical area"
"http://dbpedia.org/resource/Combined_statistical_area","http://www.w3.org/2000/01/rdf-schema#label","Área de Estatística Combinada"
"http://dbpedia.org/resource/Combined_statistical_area","http://www.w3.org/2000/01/rdf-schema#label","Combined Statistical Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://www.w3.org/2000/01/rdf-schema#label","Àrea Estadística Combinada"
