"subject","predicate","object"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoundingRocketsOfTheUnitedStates"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Rocket"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TestRocket104415663"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoundingRockets"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoundingRocket104262530"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41291"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","Cajun (rocket)"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","Cajun (foguete)"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","Cajun (cohete)"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/2000/01/rdf-schema#comment","O foguete Cajun, foi um foguete de sondagem Americano desenvolvido na década de 50. Ele foi muito utilizado para experimentos científicos pela NASA e pelos militares Americanos entre 1956 e 1976."
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/2000/01/rdf-schema#comment","The Cajun was an American sounding rocket developed during the 1950s. It was extensively used for scientific experiments by NASA and the United States military between 1956 and 1976."
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/2000/01/rdf-schema#comment","Cajun fue un modelo de cohete sonda estadounidense propulsado por combustible sólido desarrollado por a mediados de los años 1950 como sucesor del Deacon. La idea de desarrollar el Cajun provino de estudios que indicaron que se podía mejorar la eficiencia del Deacon utilizando nuevos propelentes y manteniendo un tamaño y configuración similares. El primer Cajun fue lanzado desde Wallops Island el 20 de junio de 1956. En total fueron lanzados 802 Cajun con una tasa de éxito del 95,89%."
"http://dbpedia.org/resource/Cajun_(rocket)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cajun_in_crate.jpg"
"http://dbpedia.org/resource/Cajun_(rocket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sounding_rockets_of_the_United_States"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageID",30484854
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageRevisionID",1029204850
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallops_Island"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sounding_rocket"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallops_Flight_Facility"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Cajun"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Rocket_Research_Range"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eglin_AFB"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duraluminum"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajun_Dart"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terasca"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiokol"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Cajun"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MQR-13_BMTS"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon_(rocket)"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilotless_Aircraft_Research_Division"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sounding_rockets_of_the_United_States"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley_Research_Center"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stainless_steel"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullpup-Cajun"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designation-systems.net/dusrm/app4/other.html"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designation-systems.net/dusrm/n-3.html"
"http://dbpedia.org/resource/Cajun_(rocket)","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.nasa.gov/SP-4401/app-a.htm"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cajun_(foguete)"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cajun_(foguete)"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48960"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cajun_(cohete)"
"http://dbpedia.org/resource/Cajun_(rocket)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XsAg"
