"subject","predicate","object"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#label","Δυσφαγία"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#label","Sväljningssvårigheter"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#label","Dysphagie"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#label","Дисфагія"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#label","Disfagia"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#label","Dysfagie"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#label","Dysphagia"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#label","Disfàgia"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#label","吞嚥障礙"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#label","Dysphagie"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#label","Disfagia"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#label","Disfagia"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#label","연하곤란"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#label","Дисфагия"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#label","Disfagia"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#label","Dysfagia"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#label","عسر البلع"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#label","Disfagia"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#label","嚥下障害"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#comment","Дисфагия (от др.-греч. δυσ — расстройство и др.-греч. φαγεῖν — есть, глотать) — расстройство акта глотания."
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#comment","Disfagia é a dificuldade na deglutição; ou seja, qualquer alteração que ocorre no transporte do alimento da boca até o estômago durante a alimentação. A disfagia não é uma doença, mas sim um sintoma que pode indicar a presença de alguma doença. A disfagia pode interferir na condição nutricional, de hidratação e condição pulmonar do indivíduo, comprometendo sua saúde, condição psicológica, inserção social e, consequentemente, a qualidade de vida."
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#comment","عسر البلع (بالإنجليزية: Dysphagia)‏ هو عرض طبي يحدث فيه صعوبة في البلع أي صعوبة في إمرار السوائل أو الجوامد أو كليهما من الفم إلى المعدة. يجب تفريق عسر البلع عن البلع المؤلم أي حدوث الألم إثناء عملية البلع وعن اللقمة الهستيرية وهي حس بوجود كتلة في الحلق."
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#comment","Dysfagia – termin medyczny określający utrudnione przechodzenie pokarmu z jamy ustnej przez przełyk do żołądka. Wyróżnia się dwa typy dysfagii: 
* dysfagię ustno-gardłową (górną, przedprzełykową) – trudności w przełykaniu związane z zaburzeniem przechodzenia pokarmu do przełyku 
* dysfagię przełykową (dolną) – trudności w przechodzeniu kęsów pokarmowych przez przełyk."
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#comment","嚥下障害（えんげしょうがい）とは、種々の原因によって嚥下の機能が損なわれること。誤嚥性肺炎の原因となり、栄養摂取に経管栄養や胃瘻を必要とすることがある。"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#comment","Dysfagie je lékařský termín pro symptom spočívající v potížích při polykání. Ačkoliv je dysfagie v mezinárodní klasifikaci nemocí klasifikována v kapitole „příznaky a symptomy,“ je tento termín někdy používán pro samotný stav. Lidé s dysfagií si někdy ani nejsou svého stavu vědomi."
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#comment","Eine Dysphagie oder Schluckstörung tritt auf, wenn eine der am Schluckakt beteiligten Strukturen in ihrer Funktion bzw. deren Zusammenwirken beeinträchtigt ist. Somit können alle Erkrankungen und Leiden im Bereich der Mundhöhle und ihrer Begrenzungen, des Rachens, der Speiseröhre und des Mageneingangs, daneben vor allem auch neurologische Probleme sowie psychische Störungen eine ursächliche Rolle spielen. Die Dysphagie kann mit oder ohne Schmerzen einhergehen. Der schmerzhafte Schluckakt wird auch als Odynophagie bezeichnet."
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#comment","La disfàgia és el terme mèdic per al símptoma de l'alteració en la deglució. És altament prevalent i pot ocasionar complicacions greus com la desnutrició i la pneumònia per aspiració.Tot i classificar-se en ""símptomes i signes"" a la CIM-10, el terme s'utilitza de vegades com una malaltia per dret propi."
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#comment","Dysphagia is difficulty in swallowing. Although classified under ""symptoms and signs"" in ICD-10, in some contexts it is classified as a condition in its own right. It may be a sensation that suggests difficulty in the passage of solids or liquids from the mouth to the stomach, a lack of pharyngeal sensation or various other inadequacies of the swallowing mechanism. Dysphagia is distinguished from other symptoms including odynophagia, which is defined as painful swallowing, and globus, which is the sensation of a lump in the throat. A person can have dysphagia without odynophagia (dysfunction without pain), odynophagia without dysphagia (pain without dysfunction) or both together. A psychogenic dysphagia is known as phagophobia."
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#comment","연하곤란(嚥下困難, dysphagia) 또는 삼킴장애는 음식물이 구강에서 식도로 넘어가는 과정에 문제가 생겨 음식을 원활히 혹은 완전히 섭취할 수 없는 증상을 의미한다. 삼키기 장애로 이해될 수 있다. 연하곤란은 소화관 상부에 병변이 생겼거나 기계적으로 막혀서, 또는 삼키는 동작에 필요한 신경이나 근육이 잘 조절되지 않아 발생하며, 식도가 막히는 것이 연하곤란의 가장 흔한 원인으로 흔히 삼킬 때 통증이 있다. (食道狹窄)·종양·이물질 등이 보편적인 연하곤란의 원인이며, 한편 뇌 손상에 의한 후두개반사 저하가 원인이 되기도 한다. 연하곤란으로 인해 음식물이 기도로 넘어가는 흡인 현상이 일어날 경우 폐렴 및 질식을 일으킬 수 있어 위험하다."
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#comment","La disfagia è una disfunzione dell'apparato digerente, consistente nella difficoltà a deglutire, e al corretto transito del bolo nelle vie digestive superiori; quasi sempre si manifesta come conseguenza di altri disturbi ostruttivi o motori, come presenza di neoplasie o acalasia. Può riguardare solo i cibi solidi, o anche quelli semiliquidi o liquidi. È da distinguere dall'odinofagia, che consiste in un'algia alla deglutizione."
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#comment","Sväljningssvårigheter, även kallad dysfagi, är tugg- och sväljsvårigheter. Svårigheterna kan förekomma i olika faser av sväljningen och delas därför ofta in i oral dysfagi, faryngeal dysfagi och esofageal dysfagi. Dysfagi är inte en sjukdom i sig utan ett symptom på något bakomliggande, till exempel diafragmabråck, halsinfektion, ålderdom, stroke, struma, ALS, Parkinsons sjukdom, MS eller en tumör. Den vanligaste orsaken till dysfagi är diafragmabråck, vilket ger upphov till esofageal dysfagi."
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#comment","Disfagia adalah istilah medis untuk gejala kesulitan menelan. Meskipun pada ICD-10 disfagia dikelompokan dalam ""gejala dan tanda"", istilah ini kadang-kadang digunakan untuk kondisi ""kesulitan menelan"" sendiri. Penderita kadang-kadang tidak mengetahui mereka mengalami disfagia."
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#comment","La dysphagie est une sensation de gêne ou de blocage ressentie au moment de l'alimentation, lors du passage des aliments dans la bouche, le pharynx ou l'œsophage. Sa forme extrême est l'aphagie (impossibilité de déglutir). Deux grandes classes de dysphagie existent : dysphagie haute ou dysphagie oropharyngée et la dysphagie basse ou dysphagie œsophagienne. Deux types de causes de la dysphagie œsophagienne possibles : Il faut aussi différencier :"
"http://dbpedia.org/resource/Dysphagia","http://www.w3.org/2000/01/rdf-schema#comment","吞嚥障礙（dysphagia）是描述在吞嚥時出現困難的医学术语，虽然歸類在国际疾病分类-10症狀與癥候的次分類下 ，此术语有时會單獨使用， 有些有吞咽障礙的人並不知道自己有此困難。"
