"subject","predicate","object"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1969"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesOfTheFifthRepublic"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialistParties"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialDemocraticParties"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInFrance"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeft-wingPartiesInFrance"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialistPartiesInFrance"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Parti socialiste (Frankreich)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Σοσιαλιστικό Κόμμα (Γαλλία)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Partit Socialista (França)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Frantziako Alderdi Sozialista"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Partito Socialista (Francia)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Partia Socjalistyczna (Francja)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Parti socialiste (Francie)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Partai Sosialis (Prancis)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Социалистическая партия (Франция)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","社会党 (フランス)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista (Francia)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","الحزب الاشتراكي (فرنسا)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Parti socialiste (France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Соціалістична партія (Франція)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Parti socialiste (Frankrijk)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Socialista Partio (Francio)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Socialist Party (France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","사회당 (프랑스)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Socialistiska partiet (Frankrike)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","社会党 (法国)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista (França)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Franca Socialista Partio (france, nur Parti Socialiste aŭ mallongigo : PS) estas la plej granda maldekstra-flanka politika partio en Francio. Ĝi estis fondita en 1969 de la unuigo de SFIO (Franca Sekcio de la Laborista Internacio) -fondita en 1905- kaj de (france: Union des clubs pour le renouveau de la gauche). Famaj francaj socialistaj politikistoj: 
* Ségolène Royal 
* François Mitterrand 
* Jack Lang 
* Dominique Strauss-Kahn 
* Martine Aubry 
* François Hollande"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Socialistiska partiet, PS (franska: Parti Socialiste), är ett socialdemokratiskt politiskt parti i Frankrike. Partiet bildades år 1969 som en efterträdare till Franska sektionen av Arbetarinternationalen. Det är medlem av Europeiska socialdemokratiska partiet och Socialistinternationalen."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","The Socialist Party (French: Parti socialiste [paʁti sɔsjalist], PS) is a French centre-left and social-democratic political party. It holds pro-European views.The PS was for decades the largest party of the ""French Left"" and used to be one of the two major political parties in the French Fifth Republic, along with The Republicans. It replaced the earlier French Section of the Workers' International in 1969 and is currently led by First Secretary Olivier Faure. The PS is a member of the Party of European Socialists, Progressive Alliance and Socialist International."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 현존하는 프랑스의 사회당에 관한 것입니다. 다른 뜻에 대해서는 문서를 참고하십시오.) 사회당(社會黨, 프랑스어: Parti Socialiste 파티 소시알리스트[*], 약칭 PS)는 프랑스의 사회민주주의 정당이다. 1905년에 설치된 '노동자 인터내셔널 프랑스 지부'(SFIO)의 후신으로 1969년에 창당되었다. 사회당은 1981년에 프랑수아 미테랑이 1981년의 대선에서 프랑스 제5공화국의 대통령으로 당선되면서 정권을 잡았다. 미테랑 정권 하에서, 사회당은 하원 내에서 1981년부터 1986년까지 , 1988년부터 1993년까지 다수당을 차지한다. 사회당의 당수인 리오넬 조스팽은 1995년의 대선에서 우파인 자크 시라크에게 패배하였으나 1997년의 총선에서 사회당이 압승을 거두자 총리로 임명되어 2002년까지 시라크의 좌우 동거 정부를 이끈다. (2002년 총선에서 사회당은 우파 연합에 패배하여 연정을 종료하였다.) 2007년에 대선에서, 사회당은 세골렌 루아얄을 후보로 내세웠으나 니콜라 사르코지에게 패했다. 2012년 대통령 선거에서는 사회당의 프랑수아 올랑드가 니콜라 사르코지에게 승리하여 제24대 프랑스 대통령에 당선되었다."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Соціалістична партія (фр. Parti Socialiste) — одна з найбільших французьких політичних партій, найбільша ліва, та ліво-центристська партія країни. Сповідує соціал-демократичну ідеологію. Заснована у 1969 році після розпаду Французької секції , який існував з 1905 року. Найбільшого успіху досягла у 1981 році, коли її кандидат, Франсуа Міттеран був обраний президентом Франції і партія здобула більшість у Національній Асамблеї. У наступних виборах президента поступилася кандидатам від Союзу за народний Рух. За кількістю обраних депутатів парламенту є другою найбільшою політичною партією країни."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","O Partido Socialista (em francês: Parti socialiste, PS) é um partido político social-democrata da França."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Partia Socjalistyczna (fr. Parti Socialiste, PS) – francuska partia polityczna założona w 1969 przez François Mitterranda w miejsce rozwiązanej Francuskiej Sekcji Międzynarodówki Robotniczej, tj. francuskiej partii socjalistycznej, założonej w 1905 w wyniku zjednoczenia partii robotniczej i socjalistycznej. Członków Partii Socjalistycznej podzielił stosunek do tzw. Konstytucji dla Europy. W latach 1972–1986 organem prasowym Partii Socjalistycznej był tygodnik „”."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","الحزب الاشتراكي (بالفرنسية: Parti socialiste)‏ هو حزب ديمقراطي اشتراكي سياسي في فرنسا. كان الحزب الاشتراكي لعقود أكبر حزب ليسار الوسط في فرنسا ويُعد أحد أكبر حزبين في الجمهورية الخامسة الفرنسية إلى جانب الجمهوريين. حل الحزب الاشتراكي محل القسم الفرنسي للأممية العمالية عام 1969 ويقوده حاليًا السكرتير الأول أوليفييه فاور. يُعد الحزب الاشتراكي عضوًا في حزب الاشتراكيين الأوروبيين وتحالف التقدميين والأممية الاشتراكية."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Il Partito Socialista (Parti Socialiste, PS) è un partito politico francese. Il PS è un partito socialista e democratico molto legato ai valori del repubblicanesimo francese. Propone un sistema ""economico misto"", uno Stato aconfessionale marcatamente laico, un sistema istituzionale accentrato e poco federale. Il PS è stato fondato nel 1969 dalla fusione tra la Sezione Francese dell'Internazionale Operaia e alcuni movimenti socialisti (quali l'Unione dei Club per il Rinnovamento della Sinistra e l'Unione dei Gruppi e Club Socialisti)."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Die Parti socialiste ([paʁˈti ˌsosjaˈlist], Abkürzung PS), deutsch Sozialistische Partei, ist eine politische Partei in Frankreich. Sie verfolgt eine demokratisch-sozialistische bzw. sozialdemokratische Programmatik und gehört der Sozialdemokratischen Partei Europas, der Progressiven Allianz sowie der Sozialistischen Internationale an. In der Fünften Republik stellte sie bislang mehrere Premierminister und zwei Staatspräsidenten: François Mitterrand (1981–1995) und François Hollande (2012–2017)."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Parti socialiste, PS, (Socialistická strana) je francouzská sociálně demokratická strana a dřívější hegemon francouzské levice (k tradičním spojencům PS patří environmentalistická strana Zelení, levicoví republikáni MRC a sociálně liberální PRG). Vznikla v roce 1969 jako nástupce Francouzské sekce dělnické internacionály. V období let 1981–1986, 1988–1993, 1997–2002 a 2012–2017 vedla francouzskou vládu. Po nástupu liberální En Marche! prezidenta Macrona však výrazně ztratila."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Partai Sosialis (Parti Socialiste, PS) adalah partai politik sayap kiri terbesar di Prancis. Partai ini menggantikan (SFIO) tahun 1969. Kandidat partai untuk , Ségolène Royal, dikalahkan Nicolas Sarkozy dengan perolehan suara 53% banding 47%."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","社会党（しゃかいとう、フランス語：Parti Socialiste）は、フランスの政党。社会民主主義・中道左派政党である。略称はPS。中道右派の共和党と対する主要2大政党の1つであり、社会主義インターナショナルと進歩同盟加盟している。ミッテラン、オランドの2人の大統領とジョスパンら計6人の首相を輩出した。"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Frantziako Alderdi Sozialista (frantsesez Parti Socialiste edo PS soilik) Frantziako alderdi politikoa da, 1971n sortua. SFIO (Section Française de l´International Ouvrière) alderdi sozialistaren eta beste zenbait talderen bat-egitetik; sozialdemokraziaren printzipio nagusietan oinarritu zen. Alderdian joera desberdinak izan diren arren, François Mitterrandek, 1981tik 1995ra bitartean Frantziako presidente izandakoak, izandako eraginak batasunari eutsi dio luzaroan. Ipar Euskal Herriko Alderdi Sozialistaren burua Frantxoa Maitia da."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","社会党（法語：Parti socialiste，缩写为PS）是法国的一个社会民主主义政党，也是法国最大的中左翼政黨，社会党国际、欧洲社会党成员。该党自称民主社会主义政党，曾与右翼的共和党为法国的两大主要政党。前身为成立于1905年4月23日的工人国际法国支部。现任第一书记是（Olivier Faure）。 1981年，總統候選人密特朗勝選，社会党首次取得政權。在密特朗領導下，該黨於1981至1986年與1988至1993年在法國國民議會取得多數席次。在1995年大选中，利昂内尔·若斯潘敗給戴高樂派領袖席哈克，但于1997年帶領社會黨贏得國會選舉成為總理，至2002年總統選舉落敗為止。2007年，該黨總統候選人塞格琳·賀雅爾敗給薩科齊。2012年，該黨總統候選人弗朗索瓦·奥朗德在法國總統選舉第二輪投票中擊敗薩科齊当选法國第24任总统，成为法国第五共和以来第二位左翼总统。"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Социалисти́ческая па́ртия (также редко встречается Французская социалистическая партия) (фр. Parti Socialiste, PS) — левоцентристская французская политическая партия. Идеологически близки принципы социал-демократии, однако в разные периоды своей истории партия занимала то более правоцентристсткие, то более левые позиции. Член Социалистического интернационала и Партии европейских социалистов."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Το Σοσιαλιστικό Κόμμα (Parti Socialiste, συντ.: PS) είναι γαλλικό σοσιαλδημοκρατικό. Οι πρώην πρόεδροι της χώρας Φρανσουά Μιτεράν και Φρανσουά Ολλάντ, ήταν μέλη του Σοσιαλιστικού Κόμματος. Με τη σημερινή του μορφή ιδρύθηκε το 1969, διαδεχόμενο το Γαλλικό Τμήμα της Εργατικής Διεθνούς, SFIO- Séction Fransaise de l'International Ouvrier. Για πρώτη φορά κέρδισε την εξουσία στις εκλογές του 1981 υπό την Προεδρία του Φρανσουά Μιτεράν. Είναι μέλος της Σοσιαλιστικής Διεθνούς και χρώματά του είναι το κόκκινο και το ροζ."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","De Parti socialiste (PS, Nederlands: Socialistische Partij) is een Franse politieke partij. Hoewel de partij gekwalificeerd is als democratisch socialistische partij, kan men vandaag de dag zeggen dat het een sociaaldemocratische partij is geworden."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti socialiste (PS) est un parti politique français historiquement classé à gauche sur l’échiquier politique et, depuis les années 2010, à gauche et au centre gauche. Lancé en 1969, il trouve son origine dans le courant de pensée du socialisme, prenant la suite de la Section française de l'Internationale ouvrière (SFIO) fondée en 1905 sous l'impulsion de Jean Jaurès. Au congrès d'Épinay, en 1971, il s'élargit en intégrant d'autres forces politiques socialistes. Le parti désigne alors comme premier secrétaire François Mitterrand. Il fonde alors son action sur l'union de la gauche et l'élaboration d'un programme commun de gouvernement avec le Parti communiste français (PCF)."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Socialista (en francés, Parti socialiste; PS) es un partido político socialdemócrata​de Francia refundado en 1969 que ha gobernado el país en cuatro ocasiones —1981-1986, 1988-1993, 1997-2002 y 2012-2017—. Aunque históricamente ha sido un partido socialista democrático, en su trayectoria, según analistas políticos, ha evolucionado de la izquierda a la centro izquierda.​​ A finales de 2017 el PS se plantea una nueva refundación y está dirigido por una dirección colegiada con un secretario general de Coordinación, Rachid Temal."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","El Partit Socialista (Parti Socialiste en francès) és un partit polític francès d'esquerres, membre del Partit Socialista Europeu i de la Internacional Socialista."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/French_Socialist_Party_(1902)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/French_India_Socialist_Party"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/French_Socialist_Party_(1919)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Socialist_Party_of_France_(1902)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Socialist_Party_of_France_–_Jean_Jaurès_Union"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_French_Socialist_Party_presidential_primary"
