"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_Episcopalians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_Episcopalians","http://www.w3.org/2000/01/rdf-schema#label","American Episcopalians"
"http://dbpedia.org/resource/Category:American_Episcopalians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Category:American_Episcopalians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Anglicans"
"http://dbpedia.org/resource/Category:American_Episcopalians","http://www.w3.org/2004/02/skos/core#prefLabel","American Episcopalians"
"http://dbpedia.org/resource/Category:American_Episcopalians","http://dbpedia.org/ontology/wikiPageID",5598416
"http://dbpedia.org/resource/Category:American_Episcopalians","http://dbpedia.org/ontology/wikiPageRevisionID",970497728
"http://dbpedia.org/resource/Category:American_Episcopalians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_Episcopalians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_Episcopalians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_Episcopalians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:American_Episcopalians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_Episcopalians?oldid=970497728&ns=14"
