"subject","predicate","object"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoman-eraPoets"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldenAgeLatinWriters"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanWriters"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoets"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanExiles"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1st-centuryPoets"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1st-centuryWriters"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1st-centuryBCPoets"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1st-centuryBCWriters"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSulmona"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElegiacPoets"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicPoets"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Writer"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatin-languageWriters"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#label","오비디우스"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#label","Ovid"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#label","Publio Ovidio"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#label","Ovidio"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#label","Ovide"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#label","Ovidius"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#label","Ovidius"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#label","Овідій"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#label","奧維德"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#label","Ovidio"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#label","Publius Ovidius Naso"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#label","Ovid"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#label","Ovidius"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#label","Ovídio"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#label","Owidiusz"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#label","Ovidi"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#label","Овидий"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#label","أوفيد"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#label","Óivid"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#label","オウィディウス"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#label","Οβίδιος"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2000/01/rdf-schema#label","Publio Ovidio Nasone"
