"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Surat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Surat","http://www.w3.org/2000/01/rdf-schema#label","People from Surat"
"http://dbpedia.org/resource/Category:People_from_Surat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_India"
"http://dbpedia.org/resource/Category:People_from_Surat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Gujarat"
"http://dbpedia.org/resource/Category:People_from_Surat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Surat"
"http://dbpedia.org/resource/Category:People_from_Surat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Surat_district"
"http://dbpedia.org/resource/Category:People_from_Surat","http://www.w3.org/2004/02/skos/core#prefLabel","People from Surat"
"http://dbpedia.org/resource/Category:People_from_Surat","http://dbpedia.org/ontology/wikiPageID",21375597
"http://dbpedia.org/resource/Category:People_from_Surat","http://dbpedia.org/ontology/wikiPageRevisionID",1055597678
"http://dbpedia.org/resource/Category:People_from_Surat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Surat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Surat?oldid=1055597678&ns=14"
