"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInDetroit,Michigan"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDetroit,Michigan"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInDetroit,Michigan"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsCompletedIn1921"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralMotorsFacilities"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Place"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Place"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Place"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/2000/01/rdf-schema#comment","Cadillac Place, antiguamente llamado General Motors Building, es un complejo de edificios de oficinas situado en el 3044 de West Grand Boulevard, en el barrio New Center de Detroit, Míchigan, Estados Unidos. Fue renombrado Cadillac Place en honor al fundador de Detroit, el francés Antoine de Lamothe-Cadillac. Este ornamentado edificio de oficinas de clase A se construyó entre 1919 y 1923 con acero, caliza, granito y mármol. Es un Monumento Histórico Nacional desde 1985.​​"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/2000/01/rdf-schema#comment","Cadillac Place, formerly the General Motors Building, is a landmark high-rise office complex located at 3044 West Grand Boulevard in the New Center area of Detroit, Michigan. It was renamed for the French founder of Detroit, Antoine Laumet de La Mothe, sieur de Cadillac. It is a National Historic Landmark in Michigan, listed in 1985."
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/2000/01/rdf-schema#comment","Das Cadillac Place (bis 2002 General Motors Building) ist ein Verwaltungsgebäude in Detroit, USA. Es ist der ehemalige Unternehmenssitz von General Motors. Das Gebäude weist eine Bruttogeschossfläche von 402.702 m² auf. Es ist 67,1 m hoch und umfasst 15 Stockwerke. Die Gebäudestruktur ist die eines doppelten Kammes mit einem Hauptkorridor und vier im rechten Winkel angeordneten Querflügeln. Das Gebäude gilt als Vorreiter dieses Typus, der eine bis dahin unerreichte, dreiseitige Belichtung mit natürlichem Sonnenlicht in einem Verwaltungsgebäude zuließ. Ein weiteres Gebäude, in dem dieses System angewandt wurde, ist das I.G.-Farben-Haus von Hans Poelzig aus dem Jahre 1930."
"http://dbpedia.org/resource/Cadillac_Place","http://xmlns.com/foaf/0.1/name","Cadillac Place"
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.36859893798828
"http://dbpedia.org/resource/Cadillac_Place","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.07559967041016
"http://dbpedia.org/resource/Cadillac_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fisher_Building,_Detroit.jpg"
"http://dbpedia.org/resource/Cadillac_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Motors_Building_(NBY_10093).jpg"
"http://dbpedia.org/resource/Cadillac_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_December_2021_18_(Cadillac_Place).jpg"
"http://dbpedia.org/resource/Cadillac_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CadillacPlaceNewCenterdetroit4.jpg"
"http://dbpedia.org/resource/Cadillac_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CadillacPlaceShoppingconcourse.jpg"
