"subject","predicate","object"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAwards"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1956"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2000/01/rdf-schema#label","Cy Young Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2000/01/rdf-schema#label","Приз Сая Янга"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2000/01/rdf-schema#label","賽揚獎"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2000/01/rdf-schema#label","Cy Young Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2000/01/rdf-schema#label","Prêmio Cy Young"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2000/01/rdf-schema#label","Cy Young Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2000/01/rdf-schema#label","Cy Young Award"
"http://dbpedia.org/resource/Cy_Young_Award","http://www.w3.org/2000/01/rdf-schema#label","Trophée Cy Young"
