"subject","predicate","object"
"http://dbpedia.org/resource/Sterols","http://www.w3.org/2000/01/rdf-schema#label","Sterols"
"http://dbpedia.org/resource/Sterols","http://dbpedia.org/ontology/wikiPageID",1344462
"http://dbpedia.org/resource/Sterols","http://dbpedia.org/ontology/wikiPageRevisionID",784618274
"http://dbpedia.org/resource/Sterols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterol"
"http://dbpedia.org/resource/Sterols","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sterol"
"http://dbpedia.org/resource/Sterols","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Sterols","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sterols","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sterols?oldid=784618274&ns=0"
"http://dbpedia.org/resource/Sterols","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Sterols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sterols"
