"subject","predicate","object"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJohnG.Blystone"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1938Films"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIFilms"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sComedyFilms"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWarFilms"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetro-Goldwyn-MayerFilms"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2000/01/rdf-schema#label","Zakute łby"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2000/01/rdf-schema#label","Venti anni dopo"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2000/01/rdf-schema#label","Block-Heads"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2000/01/rdf-schema#label","Block-Heads"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2000/01/rdf-schema#label","Skrattar bäst som skrattar sist"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2000/01/rdf-schema#label","Block-Heads"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2000/01/rdf-schema#label","Βάρδα Φουρνέλο"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2000/01/rdf-schema#label","Têtes de pioche"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2000/01/rdf-schema#label","الأغبياء"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2000/01/rdf-schema#label","Block-Heads"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2000/01/rdf-schema#label","Laurel und Hardy: Die Klotzköpfe"
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2000/01/rdf-schema#comment","الأغبياء (بالإنجليزية: Block-Heads)‏ هو فيلم أمريكي كوميدي صدر في سنة 1938 بطولة لوريل وهاردي."
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2000/01/rdf-schema#comment","Block-Heads (br: A Ceia dos Veteranos) é um filme de comédia estadunidense de 1938, protagonizado pela dupla Stan Laurel e Oliver Hardy, produzido pelos Hal Roach Studios para a Metro-Goldwyn-Mayer. O roteiro retrabalha elementos usados em dois curta-metragens anteriores da dupla: We Faw Down (1928) e Unaccustomed As We Are (1929). Foi a última produção de Hal Roach para a MGM. O filme foi produzido em preto e branco mas encontra-se disponível uma versão colorizada por computador."
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2000/01/rdf-schema#comment","Το Βάρδα Φουρνέλο (αγγλ. Block-Heads ) είναι αμερικάνικη κωμωδία κινηματογράφου του 1938 με πρωταγωνιστές τους Χοντρό και Λιγνό (Όλιβερ Χάρντι και Σταν Λόρελ)."
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2000/01/rdf-schema#comment","Block-Heads is een lange film van Laurel en Hardy uit 1938."
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2000/01/rdf-schema#comment","Die Klotzköpfe, im Original Block-Heads, ist eine US-amerikanische Filmkomödie mit Stan Laurel und Oliver Hardy. Der Film lief in den deutschen Kinos unter dem alternativen Titel Lange Leitung, in Österreich als Pech im 13. Stock oder als Dummkopf. Für das Fernsehen bekam er die Titel Klotzköpfe beziehungsweise Tag der Trümmer."
"http://dbpedia.org/resource/Block-Heads","http://www.w3.org/2000/01/rdf-schema#comment","Skrattar bäst som skrattar sist (originaltitel: Block-Heads) är en amerikansk komedifilm med Helan och Halvan från 1938 regisserad av ."
