"subject","predicate","object"
"http://dbpedia.org/resource/A_Christmas_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981ChristmasAlbums"
"http://dbpedia.org/resource/A_Christmas_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristmasCompilationAlbums"
"http://dbpedia.org/resource/A_Christmas_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/A_Christmas_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_Christmas_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/A_Christmas_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_Christmas_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Christmas_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A_Christmas_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/A_Christmas_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_Christmas_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/A_Christmas_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristmasAlbumsByAmericanArtists"
"http://dbpedia.org/resource/A_Christmas_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981CompilationAlbums"
"http://dbpedia.org/resource/A_Christmas_Record","http://www.w3.org/2000/01/rdf-schema#label","A Christmas Record"
"http://dbpedia.org/resource/A_Christmas_Record","http://www.w3.org/2000/01/rdf-schema#comment","A Christmas Record is an LP originally released in 1981 by ZE Records. It was recorded by various musicians from that label's roster, including Was (Not Was), August Darnell, Material, Suicide, Cristina, and The Waitresses, all performing original seasonal songs. The album was reissued in 1982, as a ""Special Edition"", with a revised track listing. In 2004, a further revised version was issued on CD, as ZE Xmas Record Reloaded 2004. The 2004 version was remastered and re-released again in 2016 under its original title and artwork, with one of the 1982 ""Special Edition"" songs restored."
"http://dbpedia.org/resource/A_Christmas_Record","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Christmas_Album_(disambiguation)"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/name","A Christmas Record"
"http://dbpedia.org/resource/A_Christmas_Record","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ze_Christmas_Record.jpg"
"http://dbpedia.org/resource/A_Christmas_Record","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_Christmas_albums"
"http://dbpedia.org/resource/A_Christmas_Record","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_compilation_albums"
"http://dbpedia.org/resource/A_Christmas_Record","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christmas_compilation_albums"
"http://dbpedia.org/resource/A_Christmas_Record","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christmas_albums_by_American_artists"
"http://dbpedia.org/resource/A_Christmas_Record","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ZE_Records_albums"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageID",30059419
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageRevisionID",1118484624
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Was_(Not_Was)"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Rev"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Peellaert"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlélie_Couture"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cale"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristina_(singer)"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transsexual"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lio"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davitt_Sigerson"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Zilkha"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belles_of_Paris"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_Christmas_albums"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_France"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bustin'_Out_(song)"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Waitresses"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barb_Jungr"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Gangsters"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Noguerra"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_compilation_albums"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Gordy"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_skating"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Butler_(musician)"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Creole_and_the_Coconuts"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Wrapping"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC5"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Spector"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Material_(band)"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christmas_albums_by_American_artists"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_(band)"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christmas_compilation_albums"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleigh_Ride"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamla_Motown"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowman"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Darnell"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wilson"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beach_Boys"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Courgettes"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Esteban"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Vega"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZE_Records"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_singles_chart"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ZE_Records_albums"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liner_notes"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brown"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_music"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Chance"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_tree"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Wright_(artist)"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:skronky"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Reed"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nona_Hendryx"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anothermanmag.com/life-culture/10114/how-we-made-the-darkest-christmas-record-of-all-time"
"http://dbpedia.org/resource/A_Christmas_Record","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g53_bz"
"http://dbpedia.org/resource/A_Christmas_Record","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a5e7339d-a41a-3255-bb5f-b786251654af"
"http://dbpedia.org/resource/A_Christmas_Record","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A_Christmas_Record"
"http://dbpedia.org/resource/A_Christmas_Record","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KQrX"
"http://dbpedia.org/resource/A_Christmas_Record","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4655917"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confused"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ze_Christmas_Record.jpg?width=300"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/artist","Various artists"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/cover","Ze Christmas Record.jpg"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Suicide_(band)"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Was_(Not_Was)"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/extra","Miss OD and the Gentlemen League"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/extra","August Darnell"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/extra","Lisi"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/extra","The 3 Courgettes"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Davitt_Sigerson"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/extra","Lio, Helena Noguerra and Marie France"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/extra","James White"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/extra","Davitt Sigerson"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/extra","http://dbpedia.org/resource/August_Darnell"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/extra","Alan Vega"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Three_Courgettes"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Waitresses"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Cristina_(singer)"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Charlélie_Couture"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Alan_Vega"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/extra","Charlélie Couture"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/extra","The Waitresses"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/extra","Material with Nona Hendryx"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/extra","Suicide"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/extra","Was"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/extra","http://dbpedia.org/resource/James_Chance"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/extra","Cristina"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/extraColumn","Performing Artist"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Christmas_music"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/headline","Side Two"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/headline","Side One"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/label","http://dbpedia.org/resource/ZE_Records"
"http://dbpedia.org/resource/A_Christmas_Record","http://dbpedia.org/property/label","http://dbpedia.org/resource/Island_Records"
