"subject","predicate","object"
"http://dbpedia.org/resource/Jew's_harp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jew's_harp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jew's_harp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jew's_harp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Jew's_harp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Jew's_harp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNepaleseMusicalInstruments"
"http://dbpedia.org/resource/Jew's_harp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Jew's_harp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jew's_harp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jew's_harp","http://www.w3.org/2000/01/rdf-schema#label","Jew's harp"
"http://dbpedia.org/resource/Jew's_harp","http://dbpedia.org/ontology/wikiPageID",916039
"http://dbpedia.org/resource/Jew's_harp","http://dbpedia.org/ontology/wikiPageRevisionID",1120112037
"http://dbpedia.org/resource/Jew's_harp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaw_harp"
"http://dbpedia.org/resource/Jew's_harp","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jaw_harp"
"http://dbpedia.org/resource/Jew's_harp","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Aybq"
"http://dbpedia.org/resource/Jew's_harp","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4209622-4"
"http://dbpedia.org/resource/Jew's_harp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021bmf"
"http://dbpedia.org/resource/Jew's_harp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jew's_harp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Jew's_harp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jew's_harp","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Instrument"
"http://dbpedia.org/resource/Jew's_harp","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jew's_harp?oldid=1120112037&ns=0"
"http://dbpedia.org/resource/Jew's_harp","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Jew's_harp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jew's_harp"
