"subject","predicate","object"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#label","January 1915"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#label","Januar 1915"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#label","Janvier 1915"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#comment","Dieser Artikel behandelt aktuelle Nachrichten und Ereignisse im Januar 1915."
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#comment","
* 4 janvier : 
* Le Princess Patricia's Canadian Light Infantry est le premier à aller au front. 
* Victoire de l’armée russe du Caucase sur les Turcs à Sarikamish. Deux corps d’armée sont détruits. 
* 6 janvier (Mexique) : Venustiano Carranza décrète une « loi annulant toutes les dépossessions de terres, eaux et bois appartenant au peuple, distribués en violation des dispositions contenues dans la loi du 25 juin 1856 », première étape de la réforme agraire mexicaine. En février, les anarcho-syndicalistes de la Casa del Obrero Mundial se rallient à Carranza et forment des Bataillons rouges pour combattre les conventionnalistes. 
* 9 janvier : 
* Retour en Inde de l’avocat gujrati Mohandas Karamchand Gandhi de retour de Pretoria via Londres. Il avait dirigé en Afrique du Sud un mouvement r"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#comment","The following events occurred in January 1915:"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_3"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_29"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_28"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_4"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_31"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_30"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_23"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_22"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_21"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_27"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_26"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_25"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_24"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_8"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_7"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_6"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_5"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_9"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_20"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_2"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_19"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_16"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_15"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_14"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_18"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_17"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_1"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_10"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_13"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_12"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January_11"
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-76.56666564941406
"http://dbpedia.org/resource/January_1915","http://www.w3.org/2003/01/geo/wgs84_pos#long",-31.5
"http://dbpedia.org/resource/January_1915","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrett_av_Katti_Anker_Møller,_ca_1910_(cropped).jpg"
"http://dbpedia.org/resource/January_1915","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Sarikamis_the_frozen_soldiers.png"
"http://dbpedia.org/resource/January_1915","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guide_Book_of_the_Panama_California_Exposition.jpg"
"http://dbpedia.org/resource/January_1915","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Endurance3.jpg"
"http://dbpedia.org/resource/January_1915","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruins_of_Castle_Orsini_1915.jpg"
"http://dbpedia.org/resource/January_1915","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lone_Scouts_of_America_2.png"
"http://dbpedia.org/resource/January_1915","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bluecher_sinkend.jpg"
"http://dbpedia.org/resource/January_1915","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willy_Stöwer_-_Sinking_of_the_Linda_Blanche_out_of_Liverpool.jpg"
"http://dbpedia.org/resource/January_1915","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takaaki_Kato.jpg"
"http://dbpedia.org/resource/January_1915","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915"
"http://dbpedia.org/resource/January_1915","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January"
"http://dbpedia.org/resource/January_1915","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Months_in_the_1910s"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageID",48523830
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageRevisionID",1096427292
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Anthropoid"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taringa_railway_station,_South_Australia"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Army_(Ottoman_Empire)"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennōji-ku,_Osaka"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotha"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1859"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Underground"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpathian_Mountains"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightweight"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Treasury"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Todman"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolimów"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Country_national_football_team"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atherton,_Missouri"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama–California_Exposition"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwate_Prefecture"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Feud"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lucia"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fore_River_Shipyard"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_London,_Missouri"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_Alliance_Trust_Company"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Pakistan"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Hill"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Ouzoulias"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotha_G.I"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solidarity_Forever"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zionism"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Japanese_War"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_German_Navy"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Barker"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahn_Changho"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanaga_River"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguludi"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millenarianism"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Omer"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnborough_Airport"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stark_Street_Bridge"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonners_Ferry,_Idaho"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tory_Island"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeper"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brattvær"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karasue_Station"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Louisiana"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyme_Regis"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simpson,_Pennsylvania"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1824"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blind_Veterans_UK"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnborough,_Hampshire"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Graham_Bell"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coats_Land"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Spain"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_merchantman"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contrevoz"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_Peninsula"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Peiper"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golem"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Ramsey"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korro_railway_station"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Summer_Olympics"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_World_Series"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchuria"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrett_av_Katti_Anker_Møller,_ca_1910_(cropped).jpg"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Guinness,_1st_Baron_Ardilaun"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_World_Series"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundary_County,_Idaho"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafiz_Hakki_Pasha"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_icing"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Merton"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicalist_League_of_North_America"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_skiing"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1840_in_Ireland"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Loves_Me"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Ahn_Cuddy"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismailkhel"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araimachi_Station"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_War"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Sea_party"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_H._Robinson"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Navy"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Moore"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Japan"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Joyce"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolloth_Professor_of_the_Philosophy_of_the_Christian_Religion"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstract_expressionism"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanukimachi_Station"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Addams"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Beban"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Arthur_Pearson,_1st_Baronet"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_O'Connell"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Hampshire"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_Generation"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Michael_Curley"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_World_Series"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King_and_I"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphett_Vale_railway_station"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Louise_von_Franz"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pryorsburg,_Kentucky"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls,_New_York"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_G._Davis"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Trans-Antarctic_Expedition"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guide_Book_of_the_Panama_California_Exposition.jpg"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Honour_(Greece)"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Conway"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Midsummer_Night's_Dream_(1935_film)"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Government_Railways"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifu_Prefecture"
