"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)","http://www.w3.org/2000/01/rdf-schema#label","Samuel H. Davis (civil rights leader)"
"http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)","http://www.w3.org/2000/01/rdf-schema#comment","Samuel H. Davis (born August 13, 1810) was a religious and civil rights leader in the United States. He was a pastor at the Michigan Street Baptist Church and chaired the National Convention of Colored Citizens of America held in Buffalo, New York from August 15 to August 19, 1843. Davis was born in Temple Mills, Maine. He lived in Buffalo, New York."
"http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macedonia_Baptist_Church.jpg"
"http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_civil_rights_activists"
"http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)","http://dbpedia.org/ontology/wikiPageID",67452230
"http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)","http://dbpedia.org/ontology/wikiPageRevisionID",1102440653
"http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Convention_of_Colored_Citizens_of_America"
"http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Macedonia_Baptist_Church.JPG"
"http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Mills,_Maine"
"http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Street_Baptist_Church"
"http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberlin_College"
"http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_civil_rights_activists"
"http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_Railroad"
"http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106610914"
"http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G24kj"
"http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Macedonia_Baptist_Church.jpg?width=300"
"http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)","http://dbpedia.org/ontology/abstract","Samuel H. Davis (born August 13, 1810) was a religious and civil rights leader in the United States. He was a pastor at the Michigan Street Baptist Church and chaired the National Convention of Colored Citizens of America held in Buffalo, New York from August 15 to August 19, 1843. Davis was born in Temple Mills, Maine. He lived in Buffalo, New York. Davis studied at Oberlin College in Ohio. Afterwards he spent time in Windsor, Canada before returning to Buffalo. He worked as a mason. He taught at a Buffalo school for African Americans. Davis was the fifth pastor of the Michigan Street Baptist Church, reached the funding level needed for a church building for the congregation, and built much of it himself. The church was a stop on the Underground Railroad. In 2011, signage was unveiled at the church commemorating its history and Samuel H. Davis. Attendees included his descendants."
"http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samuel_H._Davis_(civil_rights_leader)?oldid=1102440653&ns=0"
"http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)","http://dbpedia.org/ontology/wikiPageLength",2861
"http://dbpedia.org/resource/Samuel_H._Davis_(civil_rights_leader)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samuel_H._Davis_(civil_rights_leader)"
