"subject","predicate","object"
"http://dbpedia.org/resource/Category:St._Charles_Borromeo_Seminary_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:St._Charles_Borromeo_Seminary_alumni","http://www.w3.org/2000/01/rdf-schema#label","St. Charles Borromeo Seminary alumni"
"http://dbpedia.org/resource/Category:St._Charles_Borromeo_Seminary_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:St._Charles_Borromeo_Seminary"
"http://dbpedia.org/resource/Category:St._Charles_Borromeo_Seminary_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_theological_school_in_the_United_States"
"http://dbpedia.org/resource/Category:St._Charles_Borromeo_Seminary_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Pennsylvania"
"http://dbpedia.org/resource/Category:St._Charles_Borromeo_Seminary_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","St. Charles Borromeo Seminary alumni"
"http://dbpedia.org/resource/Category:St._Charles_Borromeo_Seminary_alumni","http://dbpedia.org/ontology/wikiPageID",27836225
"http://dbpedia.org/resource/Category:St._Charles_Borromeo_Seminary_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",972431823
"http://dbpedia.org/resource/Category:St._Charles_Borromeo_Seminary_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:St._Charles_Borromeo_Seminary_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:St._Charles_Borromeo_Seminary_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:St._Charles_Borromeo_Seminary_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:St._Charles_Borromeo_Seminary_alumni?oldid=972431823&ns=14"
