"subject","predicate","object"
"http://dbpedia.org/resource/Category:Australian_Army_soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Australian_Army_soldiers","http://www.w3.org/2000/01/rdf-schema#label","Australian Army soldiers"
"http://dbpedia.org/resource/Category:Australian_Army_soldiers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_non-commissioned_personnel"
"http://dbpedia.org/resource/Category:Australian_Army_soldiers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-commissioned_army_personnel"
"http://dbpedia.org/resource/Category:Australian_Army_soldiers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_Army_personnel"
"http://dbpedia.org/resource/Category:Australian_Army_soldiers","http://www.w3.org/2004/02/skos/core#prefLabel","Australian Army soldiers"
"http://dbpedia.org/resource/Category:Australian_Army_soldiers","http://dbpedia.org/ontology/wikiPageID",3266983
"http://dbpedia.org/resource/Category:Australian_Army_soldiers","http://dbpedia.org/ontology/wikiPageRevisionID",951374466
"http://dbpedia.org/resource/Category:Australian_Army_soldiers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Australian_Army_soldiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Australian_Army_soldiers?oldid=951374466&ns=14"
