"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Dutch_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Dutch_politicians","http://www.w3.org/2000/01/rdf-schema#label","21st-century Dutch politicians"
"http://dbpedia.org/resource/Category:21st-century_Dutch_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_politicians_by_century"
"http://dbpedia.org/resource/Category:21st-century_Dutch_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Dutch_people_by_occupation"
"http://dbpedia.org/resource/Category:21st-century_Dutch_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_politicians_by_nationality"
"http://dbpedia.org/resource/Category:21st-century_Dutch_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Dutch politicians"
"http://dbpedia.org/resource/Category:21st-century_Dutch_politicians","http://dbpedia.org/ontology/wikiPageID",48891941
"http://dbpedia.org/resource/Category:21st-century_Dutch_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",951041502
"http://dbpedia.org/resource/Category:21st-century_Dutch_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Dutch_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Dutch_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Dutch_politicians?oldid=951041502&ns=14"
