"subject","predicate","object"
"http://dbpedia.org/resource/Chairmen_of_the_Board_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Chairmen_of_the_Board_(album)","http://www.w3.org/2000/01/rdf-schema#label","Chairmen of the Board (album)"
"http://dbpedia.org/resource/Chairmen_of_the_Board_(album)","http://dbpedia.org/ontology/wikiPageID",45218993
"http://dbpedia.org/resource/Chairmen_of_the_Board_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",644247098
"http://dbpedia.org/resource/Chairmen_of_the_Board_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chairmen_of_the_Board_(album)"
"http://dbpedia.org/resource/Chairmen_of_the_Board_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Chairmen_of_the_Board_(album)"
"http://dbpedia.org/resource/Chairmen_of_the_Board_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Chairmen_of_the_Board_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chairmen_of_the_Board_(album)?oldid=644247098&ns=0"
"http://dbpedia.org/resource/Chairmen_of_the_Board_(album)","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Chairmen_of_the_Board_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chairmen_of_the_Board_(album)"
