"subject","predicate","object"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfTheCrown(Belgium)"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824361"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979321"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGeneralsOfWorldWarI"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEvanston,Illinois"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyWarCollegeAlumni"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evaluator110066732"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCriticsOfJudaism"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConspiracyTheorists"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/2000/01/rdf-schema#label","George Van Horn Moseley"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/2000/01/rdf-schema#label","George Van Horn Moseley"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/2000/01/rdf-schema#comment","George Van Horn Moseley (* 28. September 1874 in Evanston, Cook County, Illinois; † 7. November 1960 in Atlanta, Georgia) war ein Generalmajor der United States Army. Er kommandierte unter anderem die 3. Armee. Er fiel auch durch seine Fremdenfeindlichkeit und seinen Antisemitismus auf. In den Jahren 1896 bis 1899 durchlief George Moseley die United States Military Academy in West Point. Nach seiner Graduation wurde er als Leutnant der Kavallerie zugeteilt. In der Armee durchlief er anschließend alle Offiziersränge bis zum Zwei-Sterne General."
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://www.w3.org/2000/01/rdf-schema#comment","George Van Horn Moseley (September 28, 1874 – November 7, 1960) was a United States Army general. Following his retirement in 1938, he became controversial for his fiercely anti-immigrant and antisemitic views."
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://xmlns.com/foaf/0.1/name","George Van Horn Moseley"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://dbpedia.org/property/name","George Van Horn Moseley"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GVHMlarge.jpg"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/111-SC-37446_-_NARA_-_55234056-croppedAAndews.jpg"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Van_Horn_Moseley_in_1919.jpg"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/George_Van_Horn_Moseley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Evanston,_Illinois"
