"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deaths_from_lung_cancer_in_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deaths_from_lung_cancer_in_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Deaths from lung cancer in Ecuador"
"http://dbpedia.org/resource/Category:Deaths_from_lung_cancer_in_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths_from_lung_cancer_by_country"
"http://dbpedia.org/resource/Category:Deaths_from_lung_cancer_in_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Ecuador"
"http://dbpedia.org/resource/Category:Deaths_from_lung_cancer_in_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Respiratory_disease_deaths_in_Ecuador"
"http://dbpedia.org/resource/Category:Deaths_from_lung_cancer_in_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Deaths from lung cancer in Ecuador"
"http://dbpedia.org/resource/Category:Deaths_from_lung_cancer_in_Ecuador","http://dbpedia.org/ontology/wikiPageID",71052471
"http://dbpedia.org/resource/Category:Deaths_from_lung_cancer_in_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",1093561143
"http://dbpedia.org/resource/Category:Deaths_from_lung_cancer_in_Ecuador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Deaths_from_lung_cancer_in_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deaths_from_lung_cancer_in_Ecuador?oldid=1093561143&ns=14"
