"subject","predicate","object"
"http://dbpedia.org/resource/Wright-Kay_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wright-Kay_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/Wright-Kay_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Wright-Kay_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wright-Kay_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Wright-Kay_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wright-Kay_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wright-Kay_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wright-Kay_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Wright-Kay_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wright-Kay_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInDetroit,Michigan"
"http://dbpedia.org/resource/Wright-Kay_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wright-Kay_Building","http://www.w3.org/2000/01/rdf-schema#label","Wright-Kay Building"
"http://dbpedia.org/resource/Wright-Kay_Building","http://dbpedia.org/ontology/wikiPageID",58738599
"http://dbpedia.org/resource/Wright-Kay_Building","http://dbpedia.org/ontology/wikiPageRevisionID",863775860
"http://dbpedia.org/resource/Wright-Kay_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright–Kay_Building"
"http://dbpedia.org/resource/Wright-Kay_Building","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wright–Kay_Building"
"http://dbpedia.org/resource/Wright-Kay_Building","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wright-Kay_Building"
"http://dbpedia.org/resource/Wright-Kay_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3pj7"
"http://dbpedia.org/resource/Wright-Kay_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Wright-Kay_Building","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Buildings"
"http://dbpedia.org/resource/Wright-Kay_Building","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-skyscraper-noun-1"
"http://dbpedia.org/resource/Wright-Kay_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wright-Kay_Building?oldid=863775860&ns=0"
"http://dbpedia.org/resource/Wright-Kay_Building","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Wright-Kay_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wright-Kay_Building"
