"subject","predicate","object"
"http://dbpedia.org/resource/Morales","http://www.w3.org/2000/01/rdf-schema#label","Morales (apellido)"
"http://dbpedia.org/resource/Morales","http://www.w3.org/2000/01/rdf-schema#label","Morales"
"http://dbpedia.org/resource/Morales","http://www.w3.org/2000/01/rdf-schema#label","Morales"
"http://dbpedia.org/resource/Morales","http://www.w3.org/2000/01/rdf-schema#label","Morales (Familienname)"
"http://dbpedia.org/resource/Morales","http://www.w3.org/2000/01/rdf-schema#label","Morales"
"http://dbpedia.org/resource/Morales","http://www.w3.org/2000/01/rdf-schema#comment","Morales ist ein spanischer Familienname."
"http://dbpedia.org/resource/Morales","http://www.w3.org/2000/01/rdf-schema#comment","Příjmení Morales nese více různých osobností: 
* Cristóbal de Morales (1500–1553) – španělský hudební skladatel 
* David Morales (* 1961) – americký diskžokej house music a hudební producent 
* Evo Morales (* 1959) – prezident Bolívie 
* Jessica McClure Morales (* 1986) – přeživší pádu do studny 
* Jimmy Morales (* 1969) – prezident Guatemaly 
* Julio Morales (1945-2022) - uruguayský fotbalista 
* Massimo Morales (* 1964) – italský fotbalový trenér 
* Sylvia Morales (* 1943) – americká režisérka"
"http://dbpedia.org/resource/Morales","http://www.w3.org/2000/01/rdf-schema#comment","Morales es un apellido toponímico proveniente de Cantabria (España), extendido hoy a la península ibérica, la península italiana y América."
"http://dbpedia.org/resource/Morales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_Guatemalan_origin"
"http://dbpedia.org/resource/Morales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_surnames"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageID",1268294
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageRevisionID",1118840647
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florencio_Morales_Ramos"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sánchez_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vina_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Morales_Miranda"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Morales_(disambiguation)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Morales_Flores"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristina_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristóbal_de_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memo_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Chorus_Line"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Morales_(Scouting)"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Moralés"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manolo_Rivera_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esai_Morales"
"http://dbpedia.org/resource/Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Martin"
