"subject","predicate","object"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInIllinois"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInChampaignCounty,Illinois"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Urbana High School (Illinois)"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Urbana High School is the only public high school in Urbana, Illinois and was established in 1872."
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://xmlns.com/foaf/0.1/name","Urbana High School"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://xmlns.com/foaf/0.1/homepage","http://www.usd116.org/uhs/"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/property/name","Urbana High School"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.10400009155273
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.20950317382812
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Champaign-Urbana_area_IMG_0980.jpg"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1872"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_establishments_in_Illinois"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Champaign_County,_Illinois"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Illinois"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Urbana,_Illinois"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageID",14430263
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",1077823896
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chef_Ra"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_End_of_the_Tour"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaToya_Bond"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Johnson_(Illinois_politician)"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_America_2003"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Masar"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Olson"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Speedy_Express"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1872"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_and_a_Half_Men"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_establishments_in_Illinois"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Sting"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Royer_(architect)"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_Street"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Champaign_County,_Illinois"
"http://dbpedia.org/resource/Urbana_High_School_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Twelve_Conference_(Illinois)"
