"subject","predicate","object"
"http://dbpedia.org/resource/Category:California_State_University,_Chico_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:California_State_University,_Chico_alumni","http://www.w3.org/2000/01/rdf-schema#label","California State University, Chico alumni"
"http://dbpedia.org/resource/Category:California_State_University,_Chico_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:California_State_University_alumni"
"http://dbpedia.org/resource/Category:California_State_University,_Chico_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:California_State_University,_Chico"
"http://dbpedia.org/resource/Category:California_State_University,_Chico_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","California State University, Chico alumni"
"http://dbpedia.org/resource/Category:California_State_University,_Chico_alumni","http://dbpedia.org/ontology/wikiPageID",17491563
"http://dbpedia.org/resource/Category:California_State_University,_Chico_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",1109875402
"http://dbpedia.org/resource/Category:California_State_University,_Chico_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:California_State_University,_Chico_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_Category"
"http://dbpedia.org/resource/Category:California_State_University,_Chico_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:California_State_University,_Chico_alumni?oldid=1109875402&ns=14"
