"subject","predicate","object"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtCases"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/2000/01/rdf-schema#label","캘리포니아 주립대 대 바키 사건"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/2000/01/rdf-schema#label","加州大学董事会诉巴基案"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/2000/01/rdf-schema#label","Regents of the University of California v. Bakke"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/2000/01/rdf-schema#comment","캘리포니아 주립대 대 바키 사건(University of California v. Bakke)은 미국 연방대법원의 유명 판례로 적극적 우대조치로써 인종이 대학입시에서 고려될 수 있는 요소임을 판시하였다. 단 특정 인종의 비율을 정해 놓은 는 위헌임을 선언하여 캘리포니아 주립대 데이비스 캠퍼스 의과대학원의 정책이 위법이라고 판시하였다."
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/2000/01/rdf-schema#comment","Regents of the University of California v. Bakke, 438 U.S. 265 (1978) involved a dispute of whether preferential treatment for minorities can reduce educational opportunities for whites without violating the Constitution. The case was a landmark decision by the Supreme Court of the United States. It upheld affirmative action, allowing race to be one of several factors in college admission policy. However, the court ruled that specific racial quotas, such as the 16 out of 100 seats set aside for minority students by the University of California, Davis School of Medicine, were impermissible."
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/2000/01/rdf-schema#comment","加州大学董事会诉巴基案（Regents of the University of California v. Bakke）， U.S. 265 (1978),是美国联邦最高法院裁决的一个里程碑式案件，支持了肯定性行动（又称平权法案），允许高校招生时将种族作为考量的多个因素之一。不过判决中也质疑了一些特定的程序，如加州大学戴维斯分校医学院每100个招生名额中要有16个少数族裔学生配额的规定是不受允许的。 虽然最高法院已经宣布学校中的种族隔离是非法的，并且下令校区采取措施确保种族融合，但由大学自愿采取的肯定性行动措施的合法性问题尚未得到解决。支持者认为需要有这样的措施来对过去的歧视加以弥补，而反对者则认为这样的措施是非法的，违反了美利坚合众国宪法第十四条修正案的平等保護條款。1974年时曾有一个（DeFunis v. Odegaard）上诉到最高法院，该案直接涉及的就是肯定性行动的合宪性问题，但最终法院以程序方面的原因驳回了案件。"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://xmlns.com/foaf/0.1/name","Regents of the University of California v. Allan Bakke"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i41632"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thurgood_Marshall_on_Bakke_p_1.jpg"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Supreme_Court_Justice_Lewis_Powell_-_1976_official_portrait.jpg"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Students_protest_Bakke.jpg"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bakke_protest_1.jpg"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bakke_rally_poster.jpg"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_affirmative_action_case_law"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Davis"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_education_case_law"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Burger_Court"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_admissions"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California_litigation"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_education"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_racial_discrimination_case_law"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_United_States_case_law"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageID",169477
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageRevisionID",1119113358
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Bader_Ginsburg"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Regents"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayo_Clinic"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Davis"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_System"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_landmark_court_decisions_in_the_United_States"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Law_Review"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_quota"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_in_United_States_case_law"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grutter_v._Bollinger"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Tribe"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Movement"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Reserve_Officers_Training_Corps"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_209_(1996)"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amicus_curiae"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Franklin_Powell"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affirmative_action_in_the_United_States"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Act_of_1964"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_affirmative_action_case_law"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keck_School_of_Medicine_of_USC"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Davis"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_F._Powell,_Jr."
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_v._Board_of_Education"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._LEXIS"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_S._Saxon"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_v._University_of_Texas_(2013)"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grading_(education)"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACLU"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_admission"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Stevens"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affirmative_action"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_A._Blackmun"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feinberg_School_of_Medicine"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_F._Powell_Jr."
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plurality_opinion"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_VI_of_the_Civil_Rights_Act_of_1964"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Law_School"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desegregation_busing"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_v._County_School_Board"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.2d"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_E._Burger"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_people"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_California"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landmark_Cases:_Historic_Supreme_Court_Decisions"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Davis_School_of_Medicine"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Brennan,_Jr."
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potter_Stewart"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorable_discharge"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_justice"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Protection_Clause"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Students_for_Fair_Admissions_v._President_and_Fellows_of_Harvard_College"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marks_v._United_States"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Dworkin"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeFunis_v._Odegaard"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_Court_of_California"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_education_case_law"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strict_scrutiny"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rehnquist"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_admissions_in_the_United_States"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_Consciousness"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurgood_Marshall"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Burger_Court"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_Circuit"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Jimmy_Carter"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Urban_League"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_O._Tobriner"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_integration"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCH_(company)"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bakke_protest_1.jpg"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bakke_rally_poster.jpg"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_admissions"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(armed_forces)"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thurgood_Marshall_on_Bakke_p_1.jpg"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Americans_for_Freedom"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Supreme_Court"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Bell"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bork"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Merit_Scholar"
"http://dbpedia.org/resource/Regents_of_the_University_of_California_v._Bakke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mootness"
