"subject","predicate","object"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/2000/01/rdf-schema#label","USS Montrose (APA-212)"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://www.w3.org/2000/01/rdf-schema#comment","USS Montrose (APA/LPA-212) was a Haskell-class attack transport in service with the United States Navy from 1944 to 1946 and from 1950 to 1969. She was scrapped in 1970."
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://xmlns.com/foaf/0.1/name","Montrose"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_II_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Montrose_(LPA-212)_underway_in_the_Pacific_Ocean_on_19_March_1969_(NH_107722).jpg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asiatic-Pacific_Campaign_ribbon.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Campaign_Medal_ribbon_with_60-_clasp.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_gallantry_cross_unit_award-3d.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Expedtionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_Action_Ribbon.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_Service_Medal_ribbon.png"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Nations_Service_Medal_Korea_ribbon.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Republic_of_Korea_War_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_of_Occupation_ribbon.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phliber_rib.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Richmond,_California"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haskell-class_attack_transports"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_Reserve_Fleet,_Stockton_Group"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_amphibious_warfare_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montrose_County,_Colorado"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troop_ships"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageID",15396967
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageRevisionID",1089155856
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lý_Sơn_District"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zidell_Companies"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Campaign_Medal"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnam_gallantry_cross_unit_award-3d.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lòng_Tàu_River"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lang_Keaa"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Richmond,_California"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_California"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasebo,_Nagasaki"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryukyu_Islands"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Liberation_Medal"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Okinawa"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Campaign_Medal"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Gallantry_Cross_Unit_Citation"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Code_of_Signals"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:American_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_Nations_Service_Medal_Korea_ribbon.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremerton_Navy_Yard"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_classification_symbol"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haskell-class_attack_transports"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamikaze"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saigon"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combustion_Engineering"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiphong"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnam_Campaign_Medal_ribbon_with_60-_clasp.svg"
"http://dbpedia.org/resource/USS_Montrose_(APA-212)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_ship"
