"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elizabeth_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elizabeth_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elizabeth_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancer109989502"
"http://dbpedia.org/resource/Elizabeth_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Elizabeth_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elizabeth_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://dbpedia.org/resource/Elizabeth_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elizabeth_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Elizabeth_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elizabeth_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFemaleIceDancers"
"http://dbpedia.org/resource/Elizabeth_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elizabeth_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elizabeth_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elizabeth_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elizabeth_Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Elizabeth_Coates","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Coates"
"http://dbpedia.org/resource/Elizabeth_Coates","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Coates, sometimes known as Liz Coates, is a British ice dancing coach and former competitor. With Alan Abretti, she is the 1986 Fujifilm Trophy silver medalist and a two-time British national silver medalist."
"http://dbpedia.org/resource/Elizabeth_Coates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_sports_coaches"
"http://dbpedia.org/resource/Elizabeth_Coates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Elizabeth_Coates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_female_ice_dancers"
"http://dbpedia.org/resource/Elizabeth_Coates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_figure_skating_coaches"
"http://dbpedia.org/resource/Elizabeth_Coates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageID",17386563
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageRevisionID",942254933
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Fujifilm_Trophy"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Figure_Skating_Championships"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_dancing"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Tchernyshev"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK_Trophy"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_World_Figure_Skating_Championships"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Joseph"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerod_Swallow"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Abretti"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Lowe"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Silverstein"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathew_Gates"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skate_America"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_figure_skating_coaches"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Chalom"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Ice_Figure_and_Dance_Championships"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Figure_Skating_Championships"
"http://dbpedia.org/resource/Elizabeth_Coates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Agosto"
