"subject","predicate","object"
"http://dbpedia.org/resource/Emmy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1949"
"http://dbpedia.org/resource/Emmy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Emmy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Emmy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionAwards"
"http://dbpedia.org/resource/Emmy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Emmy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmmyAwards"
"http://dbpedia.org/resource/Emmy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Emmy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Emmy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AwardPractice"
"http://dbpedia.org/resource/Emmy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Emmy_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionAwards"
"http://dbpedia.org/resource/Emmy_Award","http://www.w3.org/2000/01/rdf-schema#label","Emmy Award"
"http://dbpedia.org/resource/Emmy_Award","http://dbpedia.org/ontology/wikiPageID",8583765
"http://dbpedia.org/resource/Emmy_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1021151465
"http://dbpedia.org/resource/Emmy_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Awards"
"http://dbpedia.org/resource/Emmy_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Emmy_Awards"
"http://dbpedia.org/resource/Emmy_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013sb1"
"http://dbpedia.org/resource/Emmy_Award","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/International_Emmy_Award"
"http://dbpedia.org/resource/Emmy_Award","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7xUQQ"
"http://dbpedia.org/resource/Emmy_Award","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4601936-4"
"http://dbpedia.org/resource/Emmy_Award","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Emmy%20Awards"
"http://dbpedia.org/resource/Emmy_Award","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Emmy_Award"
"http://dbpedia.org/resource/Emmy_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Emmy_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Emmy_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emmy_Award?oldid=1021151465&ns=0"
"http://dbpedia.org/resource/Emmy_Award","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Emmy_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emmy_Award"
