"subject","predicate","object"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalRefugeesInTheU.S."
"http://dbpedia.org/resource/South_Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfSouthSudaneseDescent"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Refugee110516016"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://www.w3.org/2000/01/rdf-schema#label","South Sudanese Americans"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://www.w3.org/2000/01/rdf-schema#comment","South Sudanese Americans are an ethnic group of Americans of South Sudanese ancestry, or South Sudanese people who have American citizenship. South Sudanese Americans can include American descendants to South Sudanese ancestors or South Sudanese immigrants who obtained an American citizenship."
"http://dbpedia.org/resource/South_Sudanese_Americans","http://xmlns.com/foaf/0.1/name","South Sudanese Americans"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_refugees_in_the_United_States"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_South_Sudanese_descent"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Sudanese_diaspora"
"http://dbpedia.org/resource/South_Sudanese_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeast_Africans_in_the_United_States"
