"subject","predicate","object"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Identification106885083"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fingerprint106644393"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiometricIdentification106424275"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mark106798750"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFingerprints"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/2000/01/rdf-schema#label","IAFIS"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/2000/01/rdf-schema#label","Integrated Automated Fingerprint Identification System"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/2000/01/rdf-schema#label","IAFIS"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/2000/01/rdf-schema#label","IAFIS"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/2000/01/rdf-schema#label","Sistema Automático de Identificación Dactilar"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema Automático de Identificación Dactilar (SAID); (por sus siglas en inglés, IAFIS) es la identificación de huella dactilar automatizada nacional y el sistema de historial criminal mantenido por el Buro Federal de investigación (FBI, por sus siglas en inglés). AFIS proporciona capacidades de búsqueda de huellas dactilares latentes automatizados, capacidad de búsqueda latente, almacenamiento de imágenes digitales y el intercambio electrónico de huellas dactilares y respuestas. AFIS alberga las huellas digitales y antecedentes penales de 70 millones de sujetos en el archivo criminal maestro, 31 millones de impresiones de huellas digitales de civiles y 73.000 terroristas conocidos y sospechosos procesados por los EE.UU. o por organismos policiacos internacionales.​"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/2000/01/rdf-schema#comment","IAFIS (англ. Integrated Automated Fingerprint Identification System — интегрированная автоматизированная система идентификации отпечатков) — автоматизированная система дактилоскопического учёта и хранения криминальных досье, используемая ФБР (США) с начала 2000-х годов. IAFIS позволяет производить автоматический поиск отпечатков пальцев, обеспечивает электронное хранение изображений (WSQ и JPEG2000) и электронный обмен дактилокартами и ответами на запросы. IAFIS, вероятно, является крупнейшей биометрической базой данных в мире, храня дактилокарты и криминальные истории 70 миллионов в криминальном разделе, 31 миллион записей на гражданских лиц, и 73 тысячи записей на подозреваемых в терроризме."
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/2000/01/rdf-schema#comment","The Integrated Automated Fingerprint Identification System (IAFIS) is a computerized system maintained by the Federal Bureau of Investigation (FBI) since 1999. It is a national automated fingerprint identification and criminal history system. IAFIS provides automated fingerprint search capabilities, latent searching capability, electronic image storage, and electronic exchange of fingerprints and responses. IAFIS houses the fingerprints and criminal histories of 70 million subjects in the criminal master file, 31 million civil prints and fingerprints from 73,000 known and suspected terrorists processed by the U.S. or by international law enforcement agencies."
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/2000/01/rdf-schema#comment","Integrated Automated Fingerprint Identification System (IAFIS) är en amerikansk nationell databas över fingeravtryck och belastningsregister som hanteras av den federala polisen FBI i USA. IAFIS ger möjlighet för automatisk sökning, lagring av fingeravtryck och bilder och är världens största biometriska databas, innehållande fingeravtryck och belastningsregister för mer än 47 miljoner människor. FBI har offentliggjort planer på att ersätta IAFIS med Next Generation Identification system."
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://www.w3.org/2000/01/rdf-schema#comment","Les sigles IAFIS (en anglès: Integrated Automated Fingerprint Identification o Sistema Automàtic d'Identificació Dactilar) és un sistema d'identificació d'empremta dactilar automatitzada i el sistema d'historial criminal nacional mantingut per el FBI. L'AFIS proporciona la capacitat de cerca d'empremtes dactilars latents de forma automatitzada, capacitat de cerca latent, emmagatzematge d'imatges digitals i l'intercanvi electrònic d'empremtes dactilars.L'AFIS alberga les empremtes digitals i antecedents penals de 70 milions de subjectes en l'arxiu criminal mestre, 31 milions d'impressions d'empremtes digitals de civils i les dades de 73.000 terroristes coneguts i sospitosos processats pels EE.UU. o per organismes policíacs internacionals."
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forensic_databases"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_databases_in_the_United_States"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biometric_databases"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fingerprints"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageID",30874581
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageRevisionID",1085377173
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurodac"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fingerprints"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forensic_databases"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_DNA_Index_System"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fingerprint"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US-VISIT"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_agency"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten-print_card"
"http://dbpedia.org/resource/Integrated_Automated_Fingerprint_Identification_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_scan_(fingerprinting)"
