"subject","predicate","object"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcer109795334"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalBasketballAssociationPublicAddressAnnouncers"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://www.w3.org/2000/01/rdf-schema#label","John Mason (announcer)"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://www.w3.org/2000/01/rdf-schema#comment","John Mason is the public address announcer for the Detroit Pistons' basketball games at Little Caesars Arena who is best known for his 18-years as the host of Mason in The Morning show, which aired on WJLB, and for his colorful introductions, and is credited with coining the popular chant ""Deeeeee-troit basketball!"" Mason's flamboyant voice has been requested at many sporting events, and he was chosen to serve as the PA announcer at the 2007 NBA All-Star Game in Las Vegas. He also served as the announcer for the international ALL-STAR game in Cyprus & Turkey in 2005. Mason is very popular with his announcing during nationally televised games. When the NBA on ESPN or the NBA on ABC features a Detroit Pistons home game, both networks put him on TV when he introduces the starting lineups."
"http://dbpedia.org/resource/John_Mason_(announcer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Pistons"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Basketball_Association_public_address_announcers"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageID",5144762
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageRevisionID",1085806948
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NBA_All-Star_Game"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_on_ESPN"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDIV"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGPR"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDMK"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Conference_(NBA)"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Pistons"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Pistons"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Caesars_Arena"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Cavaliers"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Lakers"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_address"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_(TV_series)"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Palace_of_Auburn_Hills"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Eastern_Conference_Finals"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJLB"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Basketball_Association_public_address_announcers"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Lawrence"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_network"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Championship"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_on_ABC"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kissdetroit.com/home.asp"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oYBE"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6247053"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4vdp"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Mason_(announcer)"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Pistons"
"http://dbpedia.org/resource/John_Mason_(announcer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
